1885,-0.30515,-0.36739,-0.24291,-0.47236,-0.13794
1886,-0.33068,-0.39721,-0.26414,-0.48822,-0.17313
1887,-0.47245,-0.54025,-0.40466,-0.62620,-0.31871
1888,-0.06065,-0.12872,0.00742,-0.21125,0.08995
1889,-0.04118,-0.11182,0.02947,-0.19318,0.11083
1890,-0.60322,-0.67618,-0.53026,-0.75449,-0.45196
1891,-0.26611,-0.34122,-0.19100,-0.42368,-0.10854
1892,-0.56352,-0.64125,-0.48579,-0.72944,-0.39759
1893,-0.55525,-0.63600,-0.47451,-0.72235,-0.38816
1894,-0.56543,-0.64874,-0.48212,-0.72738,-0.40347
1895,-0.25475,-0.34059,-0.16890,-0.41623,-0.09326
1896,0.00990,-0.08017,0.09998,-0.14343,0.16324
1897,0.03483,-0.05842,0.12808,-0.12851,0.19817
1898,-0.48405,-0.58118,-0.38692,-0.65176,-0.31634
1899,-0.29214,-0.39340,-0.19088,-0.47506,-0.10922
1900,-0.04336,-0.14882,0.06210,-0.23025,0.14353
1901,-0.24358,-0.35074,-0.13643,-0.42874,-0.05843
1902,-0.33935,-0.44702,-0.23169,-0.50828,-0.17042
1903,-0.48479,-0.59763,-0.37196,-0.65573,-0.31386
1904,-0.68078,-0.79628,-0.56527,-0.85255,-0.50901
1905,-0.34063,-0.46070,-0.22056,-0.50685,-0.17441
1906,-0.36615,-0.48889,-0.24341,-0.53340,-0.19890
1907,-0.46982,-0.58168,-0.35797,-0.62768,-0.31197
1908,-0.61605,-0.71473,-0.51736,-0.77012,-0.46198
1909,-0.56260,-0.65503,-0.47017,-0.70819,-0.41701
1910,-0.54728,-0.63737,-0.45719,-0.69186,-0.40270
1911,-0.58119,-0.67515,-0.48723,-0.72294,-0.43944
1912,-0.31268,-0.41006,-0.21531,-0.45924,-0.16613
1913,-0.39491,-0.49430,-0.29553,-0.53734,-0.25249
1914,-0.25395,-0.35546,-0.15244,-0.41023,-0.09767
1915,-0.11649,-0.21810,-0.01489,-0.28300,0.05001
1916,-0.49627,-0.59932,-0.39322,-0.65829,-0.33425
1917,-0.56981,-0.67401,-0.46561,-0.74630,-0.39331
1918,-0.42370,-0.53033,-0.31707,-0.61801,-0.22939
1919,-0.30032,-0.41010,-0.19054,-0.48159,-0.11905
1920,-0.31440,-0.43034,-0.19846,-0.48621,-0.14259
1921,-0.27673,-0.39475,-0.15871,-0.44505,-0.10840
1922,-0.37487,-0.49221,-0.25753,-0.53731,-0.21244
1923,-0.29880,-0.41731,-0.18030,-0.45680,-0.14081
1924,-0.27693,-0.39747,-0.15639,-0.43768,-0.11618
1925,-0.24614,-0.36359,-0.12868,-0.40542,-0.08685
1926,0.04348,-0.07623,0.16319,-0.11827,0.20523
1927,-0.14542,-0.26536,-0.02548,-0.30300,0.01216
1928,-0.19860,-0.31872,-0.07849,-0.35882,-0.03839
1929,-0.28749,-0.40749,-0.16750,-0.44505,-0.12994
1930,-0.08475,-0.20740,0.03790,-0.24347,0.07397
1931,0.07969,-0.04214,0.20153,-0.07798,0.23737
1932,-0.17454,-0.29602,-0.05305,-0.33196,-0.01711
1933,-0.26331,-0.38076,-0.14586,-0.42103,-0.10558
1934,-0.26412,-0.38164,-0.14661,-0.41833,-0.10991
1935,-0.20433,-0.32091,-0.08774,-0.35577,-0.05288
1936,-0.13357,-0.24633,-0.02081,-0.27721,0.01007
1937,0.00030,-0.11385,0.11446,-0.14570,0.14631
1938,-0.22907,-0.33835,-0.11980,-0.37257,-0.08558
1939,-0.19015,-0.29698,-0.08331,-0.34714,-0.03315
1940,0.14966,0.03499,0.26434,-0.01812,0.31744
1941,0.18326,-0.09134,0.45785,-0.11792,0.48444
1942,-0.04279,-0.31287,0.22729,-0.35891,0.27332
1943,-0.12386,-0.39319,0.14546,-0.44336,0.19563
1944,0.12369,-0.14600,0.39339,-0.18686,0.43424
1945,0.14594,-0.12137,0.41324,-0.17468,0.46656
1946,-0.09453,-0.26476,0.07570,-0.32333,0.13427
1947,-0.11286,-0.28540,0.05968,-0.33430,0.10859
1948,-0.15300,-0.31749,0.01150,-0.36656,0.06057
1949,-0.21778,-0.35102,-0.08454,-0.39114,-0.04442
1950,-0.30972,-0.42418,-0.19526,-0.46740,-0.15203
1951,-0.04554,-0.14350,0.05243,-0.18945,0.09837
1952,0.01694,-0.08299,0.11688,-0.12712,0.16101
1953,0.09621,-0.01044,0.20286,-0.05259,0.24502
1954,-0.23071,-0.33178,-0.12964,-0.37602,-0.08540
1955,-0.37791,-0.47340,-0.28241,-0.51641,-0.23940
1956,-0.36310,-0.45449,-0.27171,-0.49917,-0.22703
1957,0.02676,-0.05955,0.11306,-0.09819,0.15170
1958,0.09415,0.00740,0.18089,-0.02568,0.21397
1959,-0.03658,-0.12273,0.04956,-0.15119,0.07802
1960,-0.10260,-0.17886,-0.02635,-0.20756,0.00236
1961,-0.13676,-0.19990,-0.07361,-0.22730,-0.04621
1962,-0.17795,-0.22936,-0.12654,-0.26564,-0.09026
1963,0.03342,-0.02515,0.09200,-0.05663,0.12348
1964,-0.24315,-0.30123,-0.18507,-0.33053,-0.15577
1965,-0.14781,-0.20618,-0.08944,-0.23542,-0.06021
1966,-0.01644,-0.07158,0.03870,-0.10282,0.06994
1967,-0.28456,-0.33022,-0.23889,-0.36023,-0.20889
1968,-0.19284,-0.22887,-0.15682,-0.26338,-0.12230
1969,0.16513,0.13284,0.19743,0.09678,0.23349
1970,-0.11834,-0.14386,-0.09282,-0.18007,-0.05661
1971,-0.42421,-0.44896,-0.39945,-0.48265,-0.36577
1972,0.06341,0.03875,0.08807,0.00616,0.12067
1973,0.02229,-0.00310,0.04769,-0.03590,0.08049
1974,-0.30312,-0.32998,-0.27625,-0.36536,-0.24087
1975,-0.36046,-0.38840,-0.33253,-0.42177,-0.29915
1976,-0.19696,-0.22511,-0.16881,-0.26092,-0.13300
1977,0.08217,0.05449,0.10986,0.01915,0.14520
1978,0.00613,-0.02121,0.03346,-0.05583,0.06808
1979,0.15591,0.12826,0.18355,0.09783,0.21398
1980,0.18832,0.16233,0.21430,0.12590,0.25073
1981,0.09292,0.06739,0.11844,0.02916,0.15667
1982,0.22216,0.19679,0.24753,0.14873,0.29559
1983,0.36222,0.33746,0.38699,0.28946,0.43499
1984,0.06755,0.04242,0.09268,-0.00557,0.14067
1985,-0.04512,-0.07046,-0.01978,-0.11932,0.02908
1986,0.11925,0.09377,0.14473,0.04751,0.19100
1987,0.47569,0.44977,0.50161,0.40625,0.54513
1988,0.26985,0.24400,0.29571,0.19874,0.34097
1989,0.07459,0.04923,0.09994,0.00589,0.14328
1990,0.28776,0.26275,0.31277,0.22129,0.35424
1991,0.32650,0.30139,0.35160,0.25864,0.39435
1992,0.25408,0.22880,0.27936,0.18770,0.32046
1993,0.26801,0.24244,0.29359,0.19911,0.33692
1994,0.28225,0.25629,0.30821,0.21354,0.35096
1995,0.38617,0.35978,0.41257,0.31886,0.45349
1996,0.26192,0.23543,0.28841,0.19687,0.32696
1997,0.50692,0.48067,0.53316,0.43855,0.57528
1998,0.64461,0.61851,0.67071,0.56978,0.71944
1999,0.12757,0.10189,0.15325,0.06012,0.19503
2000,0.17346,0.14801,0.19891,0.10580,0.24113
2001,0.33835,0.31293,0.36378,0.26810,0.40861
2002,0.48184,0.45636,0.50732,0.41510,0.54858
2003,0.52864,0.50334,0.55394,0.46172,0.59555
2004,0.43740,0.41195,0.46286,0.37092,0.50388
2005,0.45416,0.42832,0.48001,0.39116,0.51716
2006,0.43658,0.41057,0.46258,0.37404,0.49911
2007,0.32347,0.29737,0.34958,0.26084,0.38611
2008,0.23972,0.21305,0.26639,0.17973,0.29971
2009,0.54985,0.52286,0.57683,0.48958,0.61011
2010,0.52412,0.49702,0.55122,0.46500,0.58324
2011,0.22253,0.19550,0.24956,0.15898,0.28608
2012,0.37905,0.35213,0.40596,0.31046,0.44763
2013,0.42168,0.39474,0.44863,0.35538,0.48799
2014,0.54282,0.51569,0.56994,0.47616,0.60947
2015,0.80844,0.78121,0.83566,0.74308,0.87379
2016,0.83837,0.81094,0.86580,0.77296,0.90379
2017,0.64178,0.61417,0.66938,0.57833,0.70522
2018,0.51342,0.48549,0.54135,0.44590,0.58094
2019,0.72706,0.69860,0.75552,0.65468,0.79945
2020,0.72565,0.69692,0.75438,0.65340,0.79790
2021,0.50350,0.47428,0.53271,0.41983,0.58716
2022,0.45211,0.42345,0.48077,0.37132,0.53289
2023,0.76566,0.73710,0.79421,0.68239,0.84892
