1857,8,-0.50200,-0.56043,-0.44357,-0.69263,-0.31137
1857,9,-0.48800,-0.54445,-0.43155,-0.66968,-0.30632
1857,10,-0.44300,-0.49145,-0.39455,-0.64192,-0.24408
1857,11,-0.57500,-0.62497,-0.52503,-0.76046,-0.38954
1857,12,-0.45500,-0.50569,-0.40431,-0.64091,-0.26909
1858,1,-0.58500,-0.63734,-0.53266,-0.76519,-0.40481
1858,2,-0.47700,-0.53459,-0.41941,-0.65538,-0.29862
1858,3,-0.44400,-0.50375,-0.38425,-0.63156,-0.25644
1858,4,-0.74800,-0.81015,-0.68585,-0.95787,-0.53813
1858,5,-0.72900,-0.79512,-0.66288,-0.94825,-0.50975
1858,6,-0.56100,-0.62775,-0.49425,-0.77098,-0.35102
1858,7,-0.22200,-0.28998,-0.15402,-0.41411,-0.02989
1858,8,-0.05300,-0.11374,0.00774,-0.25296,0.14696
1858,9,-0.18600,-0.23834,-0.13366,-0.39138,0.01938
1858,10,-0.39700,-0.44631,-0.34769,-0.62115,-0.17285
1858,11,-0.29300,-0.33987,-0.24613,-0.48598,-0.10002
1858,12,-0.57800,-0.62438,-0.53162,-0.79596,-0.36004
1859,1,-0.39300,-0.44698,-0.33902,-0.59220,-0.19380
1859,2,-0.34500,-0.39777,-0.29223,-0.53354,-0.15646
1859,3,-0.52500,-0.58381,-0.46619,-0.74055,-0.30945
1859,4,-0.21300,-0.27893,-0.14707,-0.44547,0.01947
1859,5,-0.22400,-0.28909,-0.15891,-0.44405,-0.00395
1859,6,-0.32100,-0.38323,-0.25877,-0.54670,-0.09530
1859,7,-0.43000,-0.49175,-0.36825,-0.61772,-0.24228
1859,8,-0.31700,-0.37196,-0.26204,-0.51949,-0.11451
1859,9,-0.50600,-0.55774,-0.45426,-0.72971,-0.28229
1859,10,-0.33700,-0.38684,-0.28716,-0.55069,-0.12331
1859,11,-0.24700,-0.29318,-0.20082,-0.45620,-0.03780
1859,12,0.04600,0.00028,0.09172,-0.14113,0.23313
1860,1,-0.04600,-0.09781,0.00581,-0.23643,0.14443
1860,2,-0.21000,-0.26736,-0.15264,-0.40731,-0.01269
1860,3,-0.26100,-0.31645,-0.20555,-0.48304,-0.03896
1860,4,-0.30300,-0.36545,-0.24055,-0.49762,-0.10838
1860,5,-0.31100,-0.36900,-0.25300,-0.51709,-0.10491
1860,6,-0.25400,-0.31645,-0.19155,-0.45636,-0.05164
1860,7,-0.30200,-0.36071,-0.24329,-0.50741,-0.09659
1860,8,-0.21600,-0.27718,-0.15482,-0.41492,-0.01708
1860,9,-0.13200,-0.18564,-0.07836,-0.30883,0.04483
1860,10,-0.46400,-0.51178,-0.41622,-0.64729,-0.28071
1860,11,-0.39900,-0.44256,-0.35544,-0.59214,-0.20586
1860,12,-0.38700,-0.43385,-0.34015,-0.56449,-0.20951
1861,1,-0.29800,-0.34715,-0.24885,-0.48556,-0.11044
1861,2,-0.40600,-0.45721,-0.35479,-0.61815,-0.19385
1861,3,-0.67400,-0.73295,-0.61505,-0.88368,-0.46432
1861,4,-0.33900,-0.40278,-0.27522,-0.56875,-0.10925
1861,5,-0.77900,-0.85027,-0.70773,-0.96440,-0.59360
1861,6,-0.41900,-0.48022,-0.35778,-0.58426,-0.25374
1861,7,-0.70100,-0.76667,-0.63533,-0.86773,-0.53427
1861,8,-0.28600,-0.34878,-0.22322,-0.46694,-0.10506
1861,9,-0.31000,-0.36608,-0.25392,-0.51497,-0.10503
1861,10,-0.46700,-0.51969,-0.41431,-0.64789,-0.28611
1861,11,-0.43500,-0.48309,-0.38691,-0.62921,-0.24079
1861,12,-0.37700,-0.41912,-0.33488,-0.54955,-0.20445
1862,1,-0.48300,-0.53075,-0.43525,-0.68168,-0.28432
1862,2,-0.50100,-0.55158,-0.45042,-0.70233,-0.29967
1862,3,-0.24300,-0.29675,-0.18925,-0.41676,-0.06924
1862,4,-0.09800,-0.16036,-0.03564,-0.31665,0.12065
1862,5,-0.08100,-0.14346,-0.01854,-0.28452,0.12252
1862,6,-0.32300,-0.38011,-0.26589,-0.51304,-0.13296
1862,7,-0.30500,-0.36346,-0.24654,-0.48694,-0.12306
1862,8,-0.63500,-0.69327,-0.57673,-0.81991,-0.45009
1862,9,-0.54600,-0.59675,-0.49525,-0.73434,-0.35766
1862,10,-0.27000,-0.31768,-0.22232,-0.45197,-0.08803
1862,11,-0.32000,-0.36165,-0.27835,-0.52674,-0.11326
1862,12,-0.41100,-0.45264,-0.36936,-0.60612,-0.21588
1863,1,-0.44300,-0.48883,-0.39717,-0.63557,-0.25043
1863,2,-0.21000,-0.25835,-0.16165,-0.42617,0.00617
1863,3,-0.29500,-0.34846,-0.24154,-0.44244,-0.14756
1863,4,-0.28600,-0.34829,-0.22371,-0.46177,-0.11023
1863,5,-0.53400,-0.59533,-0.47267,-0.70766,-0.36034
1863,6,-0.47300,-0.53593,-0.41007,-0.63796,-0.30804
1863,7,-0.27400,-0.33341,-0.21459,-0.45013,-0.09787
1863,8,-0.32400,-0.38507,-0.26293,-0.47065,-0.17735
1863,9,-0.46400,-0.51911,-0.40889,-0.60640,-0.32160
1863,10,-0.23100,-0.28277,-0.17923,-0.38151,-0.08049
1863,11,-0.27100,-0.31893,-0.22307,-0.42087,-0.12113
1863,12,-0.34400,-0.38906,-0.29894,-0.49856,-0.18944
1864,1,-0.65900,-0.70562,-0.61238,-0.82436,-0.49364
1864,2,-0.45600,-0.50536,-0.40664,-0.63178,-0.28022
1864,3,-0.43700,-0.49031,-0.38369,-0.58333,-0.29067
1864,4,-0.53400,-0.59435,-0.47365,-0.70947,-0.35853
1864,5,-0.32000,-0.38059,-0.25941,-0.49693,-0.14307
1864,6,-0.49400,-0.55266,-0.43534,-0.65979,-0.32821
1864,7,-0.39100,-0.44779,-0.33421,-0.54723,-0.23477
1864,8,-0.64400,-0.69873,-0.58927,-0.78613,-0.50187
1864,9,-0.48900,-0.54281,-0.43519,-0.65669,-0.32131
1864,10,-0.43600,-0.48381,-0.38819,-0.58436,-0.28764
1864,11,-0.12400,-0.16783,-0.08017,-0.25929,0.01129
1864,12,-0.17400,-0.21507,-0.13293,-0.32559,-0.02241
1865,1,-0.21500,-0.26231,-0.16769,-0.35446,-0.07554
1865,2,-0.24800,-0.29132,-0.20468,-0.38519,-0.11081
1865,3,-0.15900,-0.20890,-0.10910,-0.31677,-0.00123
1865,4,-0.03500,-0.09281,0.02281,-0.20580,0.13580
1865,5,-0.40500,-0.46537,-0.34463,-0.55523,-0.25477
1865,6,-0.43100,-0.48515,-0.37685,-0.57812,-0.28388
1865,7,-0.24700,-0.30575,-0.18825,-0.41834,-0.07566
1865,8,-0.14600,-0.20169,-0.09031,-0.30124,0.00924
1865,9,-0.42500,-0.47814,-0.37186,-0.58348,-0.26652
1865,10,-0.32800,-0.37777,-0.27823,-0.47394,-0.18206
1865,11,-0.39400,-0.43753,-0.35047,-0.53300,-0.25500
1865,12,-0.28000,-0.32121,-0.23879,-0.45823,-0.10177
1866,1,-0.14900,-0.19643,-0.10157,-0.29255,-0.00545
1866,2,-0.20800,-0.25248,-0.16352,-0.35438,-0.06162
1866,3,-0.51300,-0.56602,-0.45999,-0.68163,-0.34437
1866,4,-0.24200,-0.29659,-0.18741,-0.38947,-0.09453
1866,5,-0.33400,-0.39205,-0.27595,-0.49023,-0.17777
1866,6,-0.22400,-0.28191,-0.16609,-0.38648,-0.06152
1866,7,-0.06200,-0.11678,-0.00722,-0.23507,0.11107
1866,8,-0.33100,-0.38651,-0.27549,-0.48660,-0.17540
1866,9,-0.37700,-0.42933,-0.32467,-0.54067,-0.21333
1866,10,-0.11400,-0.16299,-0.06501,-0.30724,0.07924
1866,11,-0.18800,-0.23167,-0.14433,-0.33733,-0.03867
1866,12,-0.42900,-0.47017,-0.38783,-0.62322,-0.23478
1867,1,-0.28000,-0.33234,-0.22766,-0.48971,-0.07029
1867,2,-0.39900,-0.44530,-0.35270,-0.56429,-0.23371
1867,3,-0.24800,-0.29390,-0.20210,-0.40645,-0.08955
1867,4,-0.10200,-0.15671,-0.04729,-0.25093,0.04693
1867,5,-0.31100,-0.36372,-0.25828,-0.46362,-0.15838
1867,6,-0.36000,-0.41808,-0.30192,-0.51575,-0.20425
1867,7,-0.28900,-0.34329,-0.23471,-0.43698,-0.14102
1867,8,-0.37800,-0.43167,-0.32433,-0.52686,-0.22914
1867,9,-0.08800,-0.13844,-0.03756,-0.23550,0.05950
1867,10,-0.12100,-0.16772,-0.07428,-0.27496,0.03296
1867,11,-0.32000,-0.36094,-0.27906,-0.55647,-0.08353
1867,12,-0.46300,-0.50371,-0.42229,-0.60325,-0.32275
1868,1,-0.51800,-0.56022,-0.47578,-0.79836,-0.23764
1868,2,-0.20200,-0.24818,-0.15582,-0.39434,-0.00966
1868,3,-0.02900,-0.07663,0.01863,-0.26425,0.20625
1868,4,-0.31100,-0.36431,-0.25769,-0.50758,-0.11442
1868,5,-0.38500,-0.44084,-0.32916,-0.61640,-0.15360
1868,6,-0.72100,-0.77291,-0.66909,-0.89716,-0.54484
1868,7,-0.42000,-0.47363,-0.36637,-0.66498,-0.17502
1868,8,-0.28700,-0.34065,-0.23335,-0.48863,-0.08537
1868,9,-0.16600,-0.21263,-0.11937,-0.39241,0.06041
1868,10,-0.23700,-0.28047,-0.19353,-0.44885,-0.02515
1868,11,-0.21700,-0.25404,-0.17996,-0.43825,0.00425
1868,12,-0.27400,-0.31127,-0.23673,-0.48912,-0.05888
1869,1,-0.39300,-0.42882,-0.35718,-0.56810,-0.21790
1869,2,-0.21100,-0.25375,-0.16825,-0.42501,0.00301
1869,3,-0.51800,-0.56467,-0.47133,-0.71604,-0.31996
1869,4,-0.25500,-0.30324,-0.20676,-0.44476,-0.06524
1869,5,-0.53900,-0.58791,-0.49009,-0.74193,-0.33607
1869,6,-0.58200,-0.63705,-0.52695,-0.74094,-0.42306
1869,7,-0.58800,-0.64172,-0.53428,-0.76256,-0.41344
1869,8,-0.36700,-0.41738,-0.31662,-0.54266,-0.19134
1869,9,-0.32800,-0.37302,-0.28298,-0.51016,-0.14584
1869,10,-0.35200,-0.39257,-0.31143,-0.50992,-0.19408
1869,11,-0.30800,-0.34366,-0.27234,-0.47576,-0.14024
1869,12,-0.38300,-0.41906,-0.34694,-0.53664,-0.22936
1870,1,-0.25600,-0.29378,-0.21822,-0.39658,-0.11542
1870,2,-0.38500,-0.42730,-0.34270,-0.52738,-0.24262
1870,3,-0.38200,-0.42475,-0.33925,-0.55072,-0.21328
1870,4,-0.17600,-0.22195,-0.13005,-0.36490,0.01290
1870,5,-0.44200,-0.49210,-0.39190,-0.59142,-0.29258
1870,6,-0.48100,-0.52965,-0.43235,-0.61716,-0.34484
1870,7,-0.13100,-0.17836,-0.08364,-0.28848,0.02648
1870,8,-0.28700,-0.33778,-0.23622,-0.43437,-0.13963
1870,9,-0.39600,-0.44041,-0.35159,-0.57147,-0.22053
1870,10,-0.46200,-0.50479,-0.41921,-0.62695,-0.29705
1870,11,-0.26000,-0.29588,-0.22412,-0.40552,-0.11448
1870,12,-0.30300,-0.33598,-0.27002,-0.48272,-0.12328
1871,1,-0.22100,-0.25583,-0.18617,-0.38100,-0.06100
1871,2,-0.14200,-0.17959,-0.10441,-0.33893,0.05493
1871,3,-0.04000,-0.08302,0.00302,-0.21427,0.13427
1871,4,-0.30000,-0.34545,-0.25455,-0.47645,-0.12355
1871,5,-0.31200,-0.35741,-0.26659,-0.50635,-0.11765
1871,6,-0.29100,-0.33698,-0.24502,-0.47856,-0.10344
1871,7,-0.15600,-0.20423,-0.10777,-0.30135,-0.01065
1871,8,-0.37400,-0.42183,-0.32617,-0.55005,-0.19795
1871,9,-0.37100,-0.41483,-0.32717,-0.53562,-0.20638
1871,10,-0.50900,-0.54985,-0.46815,-0.66576,-0.35224
1871,11,-0.09600,-0.12826,-0.06374,-0.27023,0.07823
1871,12,-0.30000,-0.33229,-0.26771,-0.45349,-0.14651
1872,1,-0.30300,-0.33721,-0.26879,-0.46171,-0.14429
1872,2,-0.19500,-0.23591,-0.15409,-0.39391,0.00391
1872,3,-0.40000,-0.44093,-0.35907,-0.59161,-0.20839
1872,4,-0.30800,-0.35158,-0.26442,-0.49317,-0.12283
1872,5,-0.20200,-0.24759,-0.15641,-0.35983,-0.04417
1872,6,-0.40500,-0.45226,-0.35774,-0.54711,-0.26289
1872,7,-0.25700,-0.30551,-0.20849,-0.40923,-0.10477
1872,8,-0.19400,-0.24382,-0.14418,-0.36537,-0.02263
1872,9,-0.33400,-0.38020,-0.28780,-0.50667,-0.16133
1872,10,-0.32000,-0.36061,-0.27939,-0.47966,-0.16034
1872,11,-0.04600,-0.08164,-0.01036,-0.19913,0.10713
1872,12,-0.26600,-0.29694,-0.23506,-0.41949,-0.11251
1873,1,-0.07800,-0.11101,-0.04499,-0.24321,0.08721
1873,2,-0.18500,-0.22408,-0.14592,-0.36086,-0.00914
1873,3,-0.18500,-0.22353,-0.14647,-0.36560,-0.00440
1873,4,-0.32600,-0.36592,-0.28608,-0.49818,-0.15382
1873,5,-0.29800,-0.34300,-0.25300,-0.46281,-0.13319
1873,6,-0.44100,-0.48683,-0.39517,-0.61237,-0.26963
1873,7,-0.17300,-0.22062,-0.12538,-0.34571,-0.00029
1873,8,-0.26600,-0.31093,-0.22107,-0.42456,-0.10744
1873,9,-0.49300,-0.53983,-0.44617,-0.64974,-0.33626
1873,10,-0.47500,-0.51393,-0.43607,-0.65034,-0.29966
1873,11,-0.38200,-0.41435,-0.34965,-0.53459,-0.22941
1873,12,-0.51600,-0.54581,-0.48619,-0.68598,-0.34602
1874,1,-0.34700,-0.38164,-0.31236,-0.52251,-0.17149
1874,2,-0.55700,-0.59306,-0.52094,-0.72533,-0.38867
1874,3,-0.39200,-0.43184,-0.35216,-0.55121,-0.23279
1874,4,-0.46500,-0.50561,-0.42439,-0.65242,-0.27758
1874,5,-0.49000,-0.53546,-0.44454,-0.67452,-0.30548
1874,6,-0.76200,-0.80948,-0.71452,-0.93027,-0.59373
1874,7,-0.16400,-0.21556,-0.11244,-0.31878,-0.00922
1874,8,-0.43800,-0.48306,-0.39294,-0.61091,-0.26509
1874,9,-0.39400,-0.43893,-0.34907,-0.54859,-0.23941
1874,10,-0.56100,-0.60034,-0.52166,-0.74040,-0.38160
1874,11,-0.37900,-0.41278,-0.34522,-0.53710,-0.22090
1874,12,-0.33100,-0.36288,-0.29912,-0.48025,-0.18175
1875,1,-0.23600,-0.27295,-0.19905,-0.39292,-0.07908
1875,2,-0.14400,-0.18059,-0.10741,-0.32813,0.04013
1875,3,-0.29600,-0.33826,-0.25374,-0.48783,-0.10417
1875,4,-0.26500,-0.30717,-0.22283,-0.46721,-0.06279
1875,5,-0.22500,-0.26837,-0.18163,-0.43763,-0.01237
1875,6,-0.32300,-0.36992,-0.27608,-0.50958,-0.13642
1875,7,-0.41100,-0.45802,-0.36398,-0.59241,-0.22959
1875,8,-0.27000,-0.31556,-0.22444,-0.46028,-0.07972
1875,9,-0.14800,-0.19072,-0.10528,-0.33077,0.03477
1875,10,-0.24700,-0.28661,-0.20739,-0.41744,-0.07656
1875,11,-0.18100,-0.21496,-0.14704,-0.36345,0.00145
1875,12,-0.40200,-0.43336,-0.37064,-0.56448,-0.23952
1876,1,-0.28800,-0.32175,-0.25425,-0.45521,-0.12079
1876,2,-0.28100,-0.31735,-0.24465,-0.45167,-0.11033
1876,3,-0.30300,-0.34250,-0.26350,-0.49243,-0.11357
1876,4,-0.30600,-0.35066,-0.26134,-0.52906,-0.08294
1876,5,-0.40800,-0.45186,-0.36414,-0.59907,-0.21693
1876,6,-0.58100,-0.62703,-0.53497,-0.77274,-0.38926
1876,7,-0.47100,-0.51825,-0.42375,-0.64568,-0.29632
1876,8,-0.47300,-0.52230,-0.42370,-0.66134,-0.28466
1876,9,-0.73000,-0.77683,-0.68317,-0.92743,-0.53257
1876,10,-0.33600,-0.37463,-0.29737,-0.52585,-0.14615
1876,11,-0.43500,-0.46888,-0.40112,-0.61507,-0.25493
1876,12,-0.44000,-0.46951,-0.41049,-0.61802,-0.26198
1877,1,-0.40000,-0.43542,-0.36458,-0.55666,-0.24334
1877,2,-0.00600,-0.04478,0.03278,-0.19543,0.18343
1877,3,-0.12900,-0.16607,-0.09193,-0.33490,0.07690
1877,4,-0.16300,-0.20469,-0.12131,-0.35939,0.03339
1877,5,-0.47800,-0.52243,-0.43357,-0.67700,-0.27900
1877,6,-0.32100,-0.36877,-0.27323,-0.49340,-0.14860
1877,7,-0.21900,-0.26736,-0.17064,-0.36026,-0.07774
1877,8,-0.06800,-0.11399,-0.02201,-0.24012,0.10412
1877,9,-0.01600,-0.05665,0.02465,-0.18307,0.15107
1877,10,0.17900,0.14042,0.21758,0.01649,0.34151
1877,11,-0.09500,-0.13020,-0.05980,-0.25720,0.06720
1877,12,-0.04600,-0.07900,-0.01300,-0.21773,0.12573
1878,1,0.23600,0.20042,0.27158,0.06878,0.40322
1878,2,0.22300,0.18474,0.26126,0.05577,0.39023
1878,3,0.09800,0.05799,0.13801,-0.08486,0.28086
1878,4,0.08800,0.04410,0.13190,-0.10838,0.28438
1878,5,-0.21500,-0.25729,-0.17271,-0.44372,0.01372
1878,6,-0.32600,-0.37237,-0.27963,-0.49792,-0.15408
1878,7,-0.16300,-0.21163,-0.11437,-0.32947,0.00347
1878,8,-0.25100,-0.30014,-0.20186,-0.41627,-0.08573
1878,9,-0.25500,-0.29892,-0.21108,-0.42623,-0.08377
1878,10,-0.22800,-0.26722,-0.18878,-0.39316,-0.06284
1878,11,-0.28800,-0.32070,-0.25530,-0.48381,-0.09219
1878,12,-0.32300,-0.35233,-0.29367,-0.48907,-0.15693
1879,1,-0.25900,-0.29064,-0.22736,-0.42769,-0.09031
1879,2,-0.22000,-0.25726,-0.18274,-0.37983,-0.06017
1879,3,-0.14300,-0.18259,-0.10341,-0.34762,0.06162
1879,4,-0.19700,-0.23883,-0.15517,-0.36485,-0.02915
1879,5,-0.34500,-0.38691,-0.30309,-0.51305,-0.17695
1879,6,-0.28300,-0.32715,-0.23885,-0.44933,-0.11667
1879,7,-0.26500,-0.31459,-0.21541,-0.45041,-0.07959
1879,8,-0.08700,-0.13372,-0.04028,-0.25552,0.08152
1879,9,-0.17000,-0.21326,-0.12674,-0.33783,-0.00217
1879,10,-0.23500,-0.27285,-0.19715,-0.40867,-0.06133
1879,11,-0.19200,-0.22493,-0.15907,-0.34460,-0.03940
1879,12,-0.28800,-0.31876,-0.25724,-0.43844,-0.13756
1880,1,-0.27400,-0.30643,-0.24157,-0.42289,-0.12511
1880,2,-0.06600,-0.10235,-0.02965,-0.22849,0.09649
1880,3,-0.02300,-0.06252,0.01652,-0.18947,0.14347
1880,4,-0.19700,-0.23940,-0.15460,-0.34982,-0.04418
1880,5,-0.33500,-0.38046,-0.28954,-0.47677,-0.19323
1880,6,-0.48300,-0.52779,-0.43821,-0.64401,-0.32199
1880,7,-0.29400,-0.34427,-0.24373,-0.44947,-0.13853
1880,8,-0.17100,-0.21732,-0.12468,-0.32415,-0.01785
1880,9,-0.20800,-0.25219,-0.16381,-0.37960,-0.03640
1880,10,-0.28300,-0.32290,-0.24310,-0.42241,-0.14359
1880,11,-0.19500,-0.22779,-0.16221,-0.34445,-0.04555
1880,12,-0.16200,-0.19244,-0.13156,-0.29998,-0.02402
1881,1,-0.19600,-0.23302,-0.15898,-0.34616,-0.04584
1881,2,-0.24100,-0.27939,-0.20261,-0.41539,-0.06661
1881,3,-0.07600,-0.11959,-0.03241,-0.23975,0.08775
1881,4,-0.11100,-0.15413,-0.06787,-0.26690,0.04490
1881,5,-0.08500,-0.13072,-0.03928,-0.23676,0.06676
1881,6,-0.25000,-0.29924,-0.20076,-0.42790,-0.07210
1881,7,-0.14700,-0.19579,-0.09821,-0.32350,0.02950
1881,8,-0.16900,-0.21597,-0.12203,-0.33092,-0.00708
1881,9,-0.30000,-0.34647,-0.25353,-0.45958,-0.14042
1881,10,-0.09100,-0.12998,-0.05202,-0.24299,0.06099
1881,11,-0.07800,-0.11163,-0.04437,-0.21558,0.05958
1881,12,-0.16100,-0.19224,-0.12976,-0.30465,-0.01735
1882,1,-0.16400,-0.20055,-0.12745,-0.31154,-0.01646
1882,2,-0.03000,-0.07027,0.01027,-0.19279,0.13279
1882,3,-0.08400,-0.12607,-0.04193,-0.22185,0.05385
1882,4,-0.14400,-0.18902,-0.09898,-0.28626,-0.00174
1882,5,-0.30100,-0.34627,-0.25573,-0.45594,-0.14606
1882,6,-0.24200,-0.28996,-0.19404,-0.39187,-0.09213
1882,7,-0.13300,-0.18124,-0.08476,-0.29449,0.02849
1882,8,-0.29200,-0.33893,-0.24507,-0.44315,-0.14085
1882,9,-0.14500,-0.19214,-0.09786,-0.29842,0.00842
1882,10,-0.27400,-0.31407,-0.23393,-0.42824,-0.11976
1882,11,-0.15700,-0.19218,-0.12182,-0.31658,0.00258
1882,12,-0.35400,-0.38766,-0.32034,-0.47849,-0.22951
1883,1,-0.07200,-0.10982,-0.03418,-0.20389,0.05989
1883,2,-0.09900,-0.13847,-0.05953,-0.23475,0.03675
1883,3,-0.04800,-0.08939,-0.00661,-0.19251,0.09651
1883,4,-0.36800,-0.41451,-0.32149,-0.52606,-0.20994
1883,5,-0.19500,-0.24269,-0.14731,-0.35111,-0.03889
1883,6,-0.19400,-0.24351,-0.14449,-0.33269,-0.05531
1883,7,-0.25100,-0.30088,-0.20112,-0.39789,-0.10411
