1854,11,-0.30900,-0.39669,-0.22131,-0.53977,-0.07823
1854,12,-0.47100,-0.56081,-0.38119,-0.71275,-0.22925
1855,1,-0.11400,-0.20111,-0.02689,-0.34450,0.11650
1855,2,-0.18000,-0.26708,-0.09292,-0.41804,0.05804
1855,3,-0.25400,-0.34065,-0.16735,-0.47079,-0.03721
1855,4,-0.34200,-0.43084,-0.25316,-0.56556,-0.11844
1855,5,-0.40400,-0.49374,-0.31426,-0.64221,-0.16579
1855,6,-0.35800,-0.44954,-0.26646,-0.57387,-0.14213
1855,7,-0.33900,-0.42943,-0.24857,-0.56753,-0.11047
1855,8,-0.24100,-0.32509,-0.15691,-0.46715,-0.01485
1855,9,-0.25800,-0.34142,-0.17458,-0.48658,-0.02942
1855,10,-0.08000,-0.16783,0.00783,-0.31478,0.15478
1855,11,-0.04600,-0.13199,0.03999,-0.26337,0.17137
1855,12,-0.13800,-0.22839,-0.04761,-0.38796,0.11196
1856,1,-0.23800,-0.32293,-0.15307,-0.47438,-0.00162
1856,2,-0.08400,-0.16916,0.00116,-0.29140,0.12340
1856,3,-0.31200,-0.39753,-0.22647,-0.52784,-0.09616
1856,4,-0.34200,-0.43038,-0.25362,-0.54923,-0.13477
1856,5,-0.10800,-0.19634,-0.01966,-0.32032,0.10432
1856,6,-0.39500,-0.48526,-0.30474,-0.61893,-0.17107
1856,7,-0.38400,-0.47261,-0.29539,-0.61903,-0.14897
1856,8,-0.38400,-0.46666,-0.30134,-0.60234,-0.16566
1856,9,-0.23400,-0.31383,-0.15417,-0.45744,-0.01056
1856,10,-0.29500,-0.37829,-0.21171,-0.51890,-0.07110
1856,11,-0.49400,-0.57902,-0.40898,-0.71142,-0.27658
1856,12,-0.56500,-0.64990,-0.48010,-0.76688,-0.36312
1857,1,-0.43800,-0.52226,-0.35374,-0.64034,-0.23566
1857,2,-0.45000,-0.53257,-0.36743,-0.66474,-0.23526
1857,3,-0.83200,-0.91478,-0.74922,-1.06998,-0.59402
1857,4,-0.55500,-0.63945,-0.47055,-0.76872,-0.34128
1857,5,-0.51200,-0.59794,-0.42606,-0.72656,-0.29744
1857,6,-0.36800,-0.45426,-0.28174,-0.57822,-0.15778
1857,7,-0.53200,-0.61576,-0.44824,-0.75444,-0.30956
1857,8,-0.43000,-0.50820,-0.35180,-0.65713,-0.20287
1857,9,-0.29700,-0.37258,-0.22142,-0.49966,-0.09434
1857,10,-0.46400,-0.54281,-0.38519,-0.67936,-0.24864
1857,11,-0.61300,-0.69339,-0.53261,-0.82293,-0.40307
1857,12,-0.51400,-0.59834,-0.42966,-0.72644,-0.30156
1858,1,-0.45500,-0.53338,-0.37662,-0.67203,-0.23797
1858,2,-0.41900,-0.49882,-0.33918,-0.66142,-0.17658
1858,3,-0.51400,-0.59461,-0.43339,-0.73061,-0.29739
1858,4,-0.59600,-0.67727,-0.51473,-0.83676,-0.35524
1858,5,-0.87100,-0.95457,-0.78743,-1.12135,-0.62065
1858,6,-0.51600,-0.60034,-0.43166,-0.76595,-0.26605
1858,7,-0.26300,-0.34829,-0.17771,-0.51384,-0.01216
1858,8,-0.09400,-0.17412,-0.01388,-0.34089,0.15289
1858,9,-0.31300,-0.38967,-0.23633,-0.53837,-0.08763
1858,10,-0.14800,-0.22694,-0.06906,-0.39047,0.09447
1858,11,-0.01100,-0.09212,0.07012,-0.25236,0.23036
1858,12,-0.25300,-0.33287,-0.17313,-0.48192,-0.02408
1859,1,-0.28100,-0.35891,-0.20309,-0.50719,-0.05481
1859,2,-0.25000,-0.32895,-0.17105,-0.47299,-0.02701
1859,3,-0.16400,-0.24234,-0.08566,-0.39625,0.06825
1859,4,-0.04100,-0.12061,0.03861,-0.26428,0.18228
1859,5,-0.11300,-0.19479,-0.03121,-0.36351,0.13751
1859,6,-0.06800,-0.15252,0.01652,-0.32164,0.18564
1859,7,-0.22300,-0.30379,-0.14221,-0.43445,-0.01155
1859,8,-0.12000,-0.19268,-0.04732,-0.35263,0.11263
1859,9,-0.54200,-0.61591,-0.46809,-0.79509,-0.28891
1859,10,-0.24300,-0.31955,-0.16645,-0.47390,-0.01210
1859,11,-0.35400,-0.43011,-0.27789,-0.58994,-0.11806
1859,12,-0.22100,-0.29958,-0.14242,-0.45048,0.00848
1860,1,-0.36000,-0.43511,-0.28489,-0.58962,-0.13038
1860,2,-0.46900,-0.54485,-0.39315,-0.71404,-0.22396
1860,3,-0.10900,-0.18571,-0.03229,-0.36414,0.14614
1860,4,-0.25900,-0.33876,-0.17924,-0.49270,-0.02530
1860,5,-0.41200,-0.49176,-0.33224,-0.63716,-0.18684
1860,6,-0.28500,-0.36534,-0.20466,-0.55318,-0.01682
1860,7,-0.44400,-0.52133,-0.36667,-0.72120,-0.16680
1860,8,-0.20400,-0.27673,-0.13127,-0.45919,0.05119
1860,9,-0.08400,-0.15658,-0.01142,-0.36552,0.19752
1860,10,-0.42200,-0.49459,-0.34941,-0.69233,-0.15167
1860,11,-0.46000,-0.53284,-0.38716,-0.71535,-0.20465
1860,12,-0.23700,-0.31312,-0.16088,-0.48935,0.01535
1861,1,-0.23300,-0.30663,-0.15937,-0.47620,0.01020
1861,2,-0.96100,-1.03109,-0.89091,-1.20717,-0.71483
1861,3,-0.57700,-0.65030,-0.50370,-0.86908,-0.28492
1861,4,-0.28600,-0.35879,-0.21321,-0.53055,-0.04145
1861,5,-0.68900,-0.76554,-0.61246,-0.93949,-0.43851
1861,6,-0.45100,-0.52856,-0.37344,-0.72397,-0.17803
1861,7,-0.22500,-0.30120,-0.14880,-0.50365,0.05365
1861,8,-0.23900,-0.31070,-0.16730,-0.46037,-0.01763
1861,9,-0.40000,-0.46852,-0.33148,-0.70621,-0.09379
1861,10,-0.39200,-0.46390,-0.32010,-0.62286,-0.16114
1861,11,-0.19700,-0.26909,-0.12491,-0.47269,0.07869
1861,12,-0.24600,-0.31892,-0.17308,-0.49825,0.00625
1862,1,-0.50700,-0.57946,-0.43454,-0.84019,-0.17381
1862,2,-0.64800,-0.71409,-0.58191,-0.99449,-0.30151
1862,3,-0.37700,-0.44852,-0.30548,-0.62635,-0.12765
1862,4,-0.26300,-0.33594,-0.19006,-0.50143,-0.02457
1862,5,-0.17200,-0.24757,-0.09643,-0.41611,0.07211
1862,6,-0.33700,-0.41145,-0.26255,-0.59315,-0.08085
1862,7,-0.16200,-0.23390,-0.09010,-0.40714,0.08314
1862,8,-0.44600,-0.51478,-0.37722,-0.74359,-0.14841
1862,9,-0.39300,-0.46022,-0.32578,-0.66019,-0.12581
1862,10,-0.14500,-0.21100,-0.07900,-0.41675,0.12675
1862,11,-0.75600,-0.82217,-0.68983,-0.97156,-0.54044
1862,12,-0.36400,-0.43486,-0.29314,-0.63916,-0.08884
1863,1,-0.69800,-0.76950,-0.62650,-0.96621,-0.42979
1863,2,-0.42800,-0.49676,-0.35924,-0.66383,-0.19217
1863,3,-0.64500,-0.71351,-0.57649,-0.90897,-0.38103
1863,4,-0.36800,-0.43869,-0.29731,-0.63100,-0.10500
1863,5,-0.48300,-0.55586,-0.41014,-0.72529,-0.24071
1863,6,-0.29700,-0.37263,-0.22137,-0.50045,-0.09355
1863,7,-0.49300,-0.56769,-0.41831,-0.69175,-0.29425
1863,8,-0.35600,-0.42354,-0.28846,-0.55953,-0.15247
1863,9,-0.22600,-0.28968,-0.16232,-0.45950,0.00750
1863,10,-0.31400,-0.37885,-0.24915,-0.51626,-0.11174
1863,11,-0.56900,-0.63484,-0.50316,-0.78311,-0.35489
1863,12,-0.26000,-0.32568,-0.19432,-0.49036,-0.02964
1864,1,-0.99600,-1.06481,-0.92719,-1.20267,-0.78933
1864,2,-0.97900,-1.04566,-0.91234,-1.17507,-0.78293
1864,3,-0.79900,-0.86655,-0.73145,-1.00704,-0.59096
1864,4,-0.77200,-0.84127,-0.70273,-0.97016,-0.57384
1864,5,-0.28400,-0.35533,-0.21267,-0.54992,-0.01808
1864,6,-0.36200,-0.43555,-0.28845,-0.55265,-0.17135
1864,7,-0.16700,-0.23860,-0.09540,-0.39400,0.06000
1864,8,-0.57600,-0.64339,-0.50861,-0.83493,-0.31707
1864,9,-0.48200,-0.54336,-0.42064,-0.69641,-0.26759
1864,10,-0.40800,-0.47191,-0.34409,-0.62673,-0.18927
1864,11,-0.05000,-0.11144,0.01144,-0.26102,0.16102
1864,12,-0.38700,-0.45361,-0.32039,-0.64496,-0.12904
1865,1,-0.06700,-0.13169,-0.00231,-0.32960,0.19560
1865,2,-0.01300,-0.07560,0.04960,-0.27643,0.25043
1865,3,-0.18900,-0.25398,-0.12402,-0.42914,0.05114
1865,4,0.06800,0.00166,0.13434,-0.15518,0.29118
1865,5,-0.27900,-0.34721,-0.21079,-0.47270,-0.08530
1865,6,-0.00700,-0.07792,0.06392,-0.25799,0.24399
1865,7,-0.12600,-0.19513,-0.05687,-0.33601,0.08401
1865,8,-0.17800,-0.23976,-0.11624,-0.36962,0.01362
1865,9,-0.13200,-0.19006,-0.07394,-0.37684,0.11284
1865,10,-0.20100,-0.26166,-0.14034,-0.42199,0.01999
1865,11,-0.02800,-0.08855,0.03255,-0.25368,0.19768
1865,12,-0.21900,-0.28207,-0.15593,-0.43301,-0.00499
1866,1,-0.04400,-0.10624,0.01824,-0.24582,0.15782
1866,2,-0.00900,-0.07037,0.05237,-0.23497,0.21697
1866,3,-0.29700,-0.35833,-0.23567,-0.49596,-0.09804
1866,4,-0.03700,-0.10018,0.02618,-0.23947,0.16547
1866,5,-0.37300,-0.43912,-0.30688,-0.58505,-0.16095
1866,6,0.18200,0.11567,0.24833,-0.02241,0.38642
1866,7,-0.04100,-0.10774,0.02574,-0.23669,0.15469
1866,8,-0.15400,-0.21291,-0.09509,-0.34706,0.03906
1866,9,-0.31700,-0.37354,-0.26046,-0.53608,-0.09792
1866,10,-0.07000,-0.12717,-0.01283,-0.32407,0.18407
1866,11,-0.00600,-0.06397,0.05197,-0.25851,0.24651
1866,12,-0.59100,-0.65095,-0.53105,-0.91532,-0.26668
1867,1,-0.27000,-0.32852,-0.21148,-0.45781,-0.08219
1867,2,-0.08600,-0.14363,-0.02837,-0.29758,0.12558
1867,3,0.16600,0.10668,0.22532,-0.04718,0.37918
1867,4,-0.18000,-0.24262,-0.11738,-0.36670,0.00670
1867,5,-0.08900,-0.15227,-0.02573,-0.30941,0.13141
1867,6,-0.17700,-0.24482,-0.10918,-0.38235,0.02835
1867,7,-0.10500,-0.16884,-0.04116,-0.29543,0.08543
1867,8,-0.08000,-0.13611,-0.02389,-0.30192,0.14192
1867,9,-0.08700,-0.14134,-0.03266,-0.30984,0.13584
1867,10,-0.04300,-0.09937,0.01337,-0.25178,0.16578
1867,11,-0.15100,-0.20902,-0.09298,-0.41149,0.10949
1867,12,-0.29700,-0.35783,-0.23617,-0.49647,-0.09753
1868,1,-0.21500,-0.27127,-0.15873,-0.51264,0.08264
1868,2,-0.18700,-0.24403,-0.12997,-0.47304,0.09904
1868,3,0.15000,0.09340,0.20660,-0.11197,0.41197
1868,4,-0.07700,-0.13680,-0.01720,-0.27090,0.11690
1868,5,-0.06500,-0.12918,-0.00082,-0.30602,0.17602
1868,6,-0.38300,-0.44573,-0.32027,-0.62478,-0.14122
1868,7,-0.38300,-0.44278,-0.32322,-0.61740,-0.14860
1868,8,-0.19100,-0.24762,-0.13438,-0.42984,0.04784
1868,9,0.09100,0.03811,0.14389,-0.12239,0.30439
1868,10,-0.15800,-0.21183,-0.10417,-0.43788,0.12188
1868,11,-0.01100,-0.06584,0.04384,-0.25945,0.23745
1868,12,-0.17000,-0.22688,-0.11312,-0.38676,0.04676
1869,1,-0.37600,-0.43329,-0.31871,-0.59271,-0.15929
1869,2,-0.20300,-0.26048,-0.14552,-0.41958,0.01358
1869,3,-0.22400,-0.28095,-0.16705,-0.40658,-0.04142
1869,4,-0.08000,-0.13883,-0.02117,-0.30453,0.14453
1869,5,-0.07500,-0.13392,-0.01608,-0.25266,0.10266
1869,6,-0.28600,-0.34884,-0.22316,-0.54439,-0.02761
1869,7,-0.22800,-0.28755,-0.16845,-0.42546,-0.03054
1869,8,-0.06900,-0.12229,-0.01571,-0.24782,0.10982
1869,9,-0.34400,-0.39924,-0.28876,-0.53790,-0.15010
1869,10,-0.23900,-0.29389,-0.18411,-0.44077,-0.03723
1869,11,-0.19500,-0.25059,-0.13941,-0.39573,0.00573
1869,12,-0.18200,-0.24110,-0.12290,-0.40114,0.03714
1870,1,-0.19400,-0.25190,-0.13610,-0.35391,-0.03409
1870,2,-0.10800,-0.16328,-0.05272,-0.27056,0.05456
1870,3,-0.30700,-0.36407,-0.24993,-0.50919,-0.10481
1870,4,-0.23600,-0.29256,-0.17944,-0.42840,-0.04360
1870,5,-0.39800,-0.45657,-0.33943,-0.57578,-0.22022
1870,6,-0.40500,-0.46608,-0.34392,-0.59331,-0.21669
1870,7,-0.26800,-0.32930,-0.20670,-0.46178,-0.07422
1870,8,-0.10000,-0.15703,-0.04297,-0.30704,0.10704
1870,9,-0.17400,-0.22811,-0.11989,-0.38680,0.03880
1870,10,-0.27900,-0.33344,-0.22456,-0.49229,-0.06571
1870,11,-0.61200,-0.66565,-0.55835,-0.85228,-0.37172
1870,12,-0.21300,-0.26859,-0.15741,-0.45144,0.02544
1871,1,-0.39400,-0.44655,-0.34145,-0.60752,-0.18048
1871,2,-0.38400,-0.43758,-0.33042,-0.61436,-0.15364
1871,3,-0.07800,-0.13054,-0.02546,-0.27511,0.11911
1871,4,-0.17500,-0.23276,-0.11724,-0.37030,0.02030
1871,5,-0.15300,-0.21266,-0.09334,-0.34047,0.03447
1871,6,-0.21000,-0.27163,-0.14837,-0.46326,0.04326
1871,7,0.04400,-0.01279,0.10079,-0.18046,0.26846
1871,8,-0.18800,-0.24399,-0.13201,-0.39010,0.01410
1871,9,-0.44500,-0.49588,-0.39412,-0.66320,-0.22680
1871,10,-0.29800,-0.35043,-0.24557,-0.50241,-0.09359
1871,11,-0.21700,-0.26947,-0.16453,-0.45563,0.02163
1871,12,-0.14600,-0.19971,-0.09229,-0.38036,0.08836
1872,1,-0.40500,-0.45568,-0.35432,-0.60674,-0.20326
1872,2,-0.38100,-0.43287,-0.32913,-0.56871,-0.19329
1872,3,-0.54400,-0.59639,-0.49161,-0.71706,-0.37094
1872,4,-0.38000,-0.43601,-0.32399,-0.55763,-0.20237
1872,5,-0.37500,-0.43196,-0.31804,-0.57736,-0.17264
1872,6,-0.29000,-0.34678,-0.23322,-0.47616,-0.10384
1872,7,-0.14400,-0.20176,-0.08624,-0.33860,0.05060
1872,8,0.06800,0.01722,0.11878,-0.11860,0.25460
1872,9,-0.34100,-0.39070,-0.29130,-0.54616,-0.13584
1872,10,-0.27300,-0.32677,-0.21923,-0.46798,-0.07802
1872,11,-0.34700,-0.40008,-0.29392,-0.55057,-0.14343
1872,12,-0.47600,-0.52884,-0.42316,-0.63943,-0.31257
1873,1,-0.30400,-0.35776,-0.25024,-0.48831,-0.11969
1873,2,-0.39600,-0.44938,-0.34262,-0.62242,-0.16958
1873,3,-0.40200,-0.45745,-0.34655,-0.59050,-0.21350
1873,4,-0.20400,-0.25721,-0.15079,-0.43091,0.02291
1873,5,-0.25300,-0.30936,-0.19664,-0.46252,-0.04348
1873,6,-0.57400,-0.63274,-0.51526,-0.77613,-0.37187
1873,7,-0.44400,-0.50061,-0.38739,-0.66536,-0.22264
1873,8,-0.32200,-0.37692,-0.26708,-0.54189,-0.10211
1873,9,-0.20200,-0.25212,-0.15188,-0.41599,0.01199
1873,10,-0.30700,-0.35736,-0.25664,-0.51137,-0.10263
1873,11,-0.43800,-0.49110,-0.38490,-0.63056,-0.24544
1873,12,-0.34800,-0.39927,-0.29673,-0.60405,-0.09195
1874,1,-0.23300,-0.28523,-0.18077,-0.47842,0.01242
1874,2,-0.63100,-0.68142,-0.58058,-0.81575,-0.44625
1874,3,-0.57700,-0.62848,-0.52552,-0.76233,-0.39167
1874,4,-0.91200,-0.96672,-0.85728,-1.11101,-0.71299
1874,5,-0.40900,-0.46519,-0.35281,-0.61750,-0.20050
1874,6,-0.69300,-0.75030,-0.63570,-0.95778,-0.42822
1874,7,-0.23500,-0.29586,-0.17414,-0.43570,-0.03430
1874,8,-0.65700,-0.71008,-0.60392,-0.86808,-0.44592
1874,9,-0.40000,-0.44945,-0.35055,-0.59588,-0.20412
1874,10,-0.77500,-0.82706,-0.72294,-0.96377,-0.58623
1874,11,-0.68500,-0.73725,-0.63275,-0.87017,-0.49983
1874,12,-0.47400,-0.52615,-0.42185,-0.67421,-0.27379
1875,1,-0.31800,-0.37181,-0.26419,-0.48377,-0.15223
1875,2,-0.19900,-0.24778,-0.15022,-0.44713,0.04913
1875,3,-0.35700,-0.40813,-0.30587,-0.54528,-0.16872
1875,4,-0.53600,-0.58888,-0.48312,-0.75097,-0.32103
1875,5,-0.32500,-0.38038,-0.26962,-0.56227,-0.08773
1875,6,-0.48400,-0.54423,-0.42377,-0.66989,-0.29811
1875,7,-0.44400,-0.50129,-0.38671,-0.70178,-0.18622
1875,8,-0.44400,-0.49634,-0.39166,-0.67153,-0.21647
1875,9,-0.03100,-0.08152,0.01952,-0.29989,0.23789
1875,10,-0.12800,-0.18100,-0.07500,-0.39414,0.13814
1875,11,0.01700,-0.03223,0.06623,-0.16224,0.19624
1875,12,-0.24500,-0.29753,-0.19247,-0.42427,-0.06573
1876,1,-0.32500,-0.37728,-0.27272,-0.51520,-0.13480
1876,2,-0.31000,-0.36146,-0.25854,-0.50978,-0.11022
1876,3,-0.15800,-0.21039,-0.10561,-0.36600,0.05000
1876,4,-0.24500,-0.29815,-0.19185,-0.45244,-0.03756
1876,5,-0.38000,-0.43759,-0.32241,-0.57397,-0.18603
1876,6,-0.41100,-0.47466,-0.34734,-0.60834,-0.21366
1876,7,-0.31800,-0.37737,-0.25863,-0.53482,-0.10118
1876,8,-0.48700,-0.53817,-0.43583,-0.66725,-0.30675
1876,9,-0.75400,-0.80540,-0.70260,-0.96119,-0.54681
1876,10,-0.46900,-0.52193,-0.41607,-0.64437,-0.29363
1876,11,-0.27700,-0.32810,-0.22590,-0.44945,-0.10455
1876,12,-0.27000,-0.32326,-0.21674,-0.47534,-0.06466
1877,1,-0.46600,-0.51884,-0.41316,-0.66875,-0.26325
1877,2,-0.02400,-0.07347,0.02547,-0.23314,0.18514
1877,3,-0.28500,-0.33466,-0.23534,-0.48574,-0.08426
1877,4,-0.01400,-0.06754,0.03954,-0.18155,0.15355
1877,5,-0.28800,-0.34608,-0.22992,-0.49077,-0.08523
1877,6,0.04800,-0.00957,0.10557,-0.15689,0.25289
1877,7,0.19500,0.13964,0.25036,-0.00774,0.39774
1877,8,0.23600,0.18298,0.28902,0.05198,0.42002
1877,9,0.45600,0.40459,0.50741,0.28433,0.62767
1877,10,0.54400,0.49258,0.59542,0.30785,0.78015
1877,11,0.22900,0.17830,0.27970,0.06023,0.39777
1877,12,0.52400,0.47145,0.57655,0.31868,0.72932
1878,1,0.87800,0.82601,0.92999,0.65200,1.10400
1878,2,0.71500,0.66338,0.76662,0.53515,0.89485
1878,3,0.28700,0.23481,0.33919,0.09668,0.47732
1878,4,0.53200,0.47623,0.58777,0.31496,0.74904
1878,5,0.41500,0.35717,0.47283,0.20090,0.62910
1878,6,0.37800,0.32106,0.43494,0.19893,0.55707
1878,7,0.18000,0.12160,0.23840,-0.00407,0.36407
1878,8,0.02900,-0.02287,0.08087,-0.17601,0.23401
1878,9,-0.11000,-0.16085,-0.05915,-0.32030,0.10030
1878,10,-0.07500,-0.12768,-0.02232,-0.28864,0.13864
1878,11,-0.03400,-0.08590,0.01790,-0.23656,0.16856
1878,12,-0.20500,-0.25819,-0.15181,-0.38948,-0.02052
1879,1,-0.18100,-0.23388,-0.12812,-0.37570,0.01370
1879,2,-0.07800,-0.13131,-0.02469,-0.26043,0.10443
1879,3,-0.25000,-0.30381,-0.19619,-0.41629,-0.08371
1879,4,-0.30200,-0.35642,-0.24758,-0.48540,-0.11860
1879,5,-0.16700,-0.22392,-0.11008,-0.34979,0.01579
1879,6,-0.22900,-0.29006,-0.16794,-0.41971,-0.03829
1879,7,-0.40400,-0.45758,-0.35042,-0.62963,-0.17837
1879,8,-0.14000,-0.19210,-0.08790,-0.32867,0.04867
1879,9,-0.31200,-0.36291,-0.26109,-0.51455,-0.10945
1879,10,-0.38700,-0.43879,-0.33521,-0.57683,-0.19717
1879,11,-0.39400,-0.44425,-0.34375,-0.59589,-0.19211
1879,12,-0.50500,-0.55836,-0.45164,-0.68567,-0.32433
1880,1,-0.43700,-0.49105,-0.38295,-0.62624,-0.24776
1880,2,-0.07500,-0.12819,-0.02181,-0.25786,0.10786
1880,3,0.11700,0.06357,0.17043,-0.05244,0.28644
1880,4,-0.20700,-0.26282,-0.15118,-0.37986,-0.03414
1880,5,-0.35900,-0.41757,-0.30043,-0.53434,-0.18366
1880,6,-0.52600,-0.58985,-0.46215,-0.75628,-0.29572
1880,7,-0.54800,-0.60567,-0.49033,-0.75139,-0.34461
1880,8,-0.20200,-0.25484,-0.14916,-0.39613,-0.00787
1880,9,-0.34700,-0.39725,-0.29675,-0.51375,-0.18025
1880,10,-0.20000,-0.25197,-0.14803,-0.37827,-0.02173
1880,11,-0.17800,-0.23133,-0.12467,-0.35704,0.00104
1880,12,-0.10800,-0.16177,-0.05423,-0.28775,0.07175
1881,1,-0.16100,-0.21551,-0.10649,-0.34143,0.01943
1881,2,-0.07000,-0.12348,-0.01652,-0.24297,0.10297
1881,3,0.11900,0.06490,0.17310,-0.06137,0.29937
1881,4,0.08000,0.02406,0.13594,-0.12916,0.28916
1881,5,0.12500,0.06696,0.18304,-0.04960,0.29960
1881,6,-0.04800,-0.10868,0.01268,-0.23035,0.13435
1881,7,-0.03400,-0.09287,0.02487,-0.21504,0.14704
1881,8,-0.05200,-0.10621,0.00221,-0.25054,0.14654
1881,9,-0.12100,-0.17389,-0.06811,-0.32066,0.07866
1881,10,-0.20100,-0.25558,-0.14642,-0.39434,-0.00766
1881,11,-0.17000,-0.22399,-0.11601,-0.35261,0.01261
1881,12,-0.11200,-0.16703,-0.05697,-0.28611,0.06211
1882,1,-0.19700,-0.25204,-0.14196,-0.36511,-0.02889
1882,2,-0.19200,-0.24804,-0.13596,-0.36501,-0.01899
1882,3,-0.18100,-0.23785,-0.12415,-0.34708,-0.01492
1882,4,-0.12000,-0.17895,-0.06105,-0.30143,0.06143
1882,5,-0.35500,-0.41342,-0.29658,-0.52988,-0.18012
1882,6,-0.48700,-0.54722,-0.42678,-0.67596,-0.29804
1882,7,-0.41100,-0.47344,-0.34856,-0.58554,-0.23646
1882,8,-0.40600,-0.46107,-0.35093,-0.58210,-0.22990
1882,9,-0.33400,-0.38739,-0.28061,-0.50298,-0.16502
1882,10,-0.41200,-0.46773,-0.35627,-0.59019,-0.23381
1882,11,-0.22500,-0.27886,-0.17114,-0.41033,-0.03967
1882,12,-0.39200,-0.44754,-0.33646,-0.57390,-0.21010
1883,1,-0.22200,-0.27821,-0.16579,-0.38425,-0.05975
1883,2,-0.38700,-0.44319,-0.33081,-0.54386,-0.23014
1883,3,-0.29900,-0.35583,-0.24217,-0.44634,-0.15166
1883,4,-0.44900,-0.50884,-0.38916,-0.63292,-0.26508
1883,5,-0.20100,-0.26343,-0.13857,-0.36398,-0.03802
1883,6,-0.28900,-0.35151,-0.22649,-0.45851,-0.11949
1883,7,-0.36400,-0.42860,-0.29940,-0.52648,-0.20152
1883,8,-0.49000,-0.54572,-0.43428,-0.66000,-0.32000
1883,9,-0.37900,-0.43451,-0.32349,-0.56072,-0.19728
1883,10,-0.55100,-0.60825,-0.49375,-0.72416,-0.37784
1883,11,-0.45300,-0.51010,-0.39590,-0.61186,-0.29414
1883,12,-0.48700,-0.54711,-0.42689,-0.64518,-0.32882
1884,1,-0.54700,-0.60559,-0.48841,-0.70950,-0.38450
