1921,-0.22673,-0.30712,-0.14635,-0.34359,-0.10988
1922,-0.29582,-0.37611,-0.21552,-0.40929,-0.18234
1923,-0.29836,-0.37981,-0.21691,-0.40840,-0.18832
1924,-0.24975,-0.33350,-0.16601,-0.36041,-0.13909
1925,-0.21979,-0.30044,-0.13914,-0.32908,-0.11050
1926,-0.04269,-0.12595,0.04056,-0.15261,0.06722
1927,-0.09865,-0.18298,-0.01433,-0.20809,0.01078
1928,-0.16752,-0.25263,-0.08240,-0.27715,-0.05788
1929,-0.22852,-0.31302,-0.14401,-0.33514,-0.12189
1930,-0.05307,-0.14065,0.03451,-0.16136,0.05523
1931,-0.03009,-0.11741,0.05723,-0.13899,0.07882
1932,-0.14323,-0.23034,-0.05612,-0.25387,-0.03259
1933,-0.17368,-0.25867,-0.08869,-0.28147,-0.06590
1934,-0.17335,-0.25895,-0.08774,-0.28040,-0.06630
1935,-0.14515,-0.23056,-0.05975,-0.25027,-0.04004
1936,-0.06020,-0.14435,0.02395,-0.16266,0.04225
1937,0.07546,-0.01016,0.16108,-0.02872,0.17964
1938,-0.06008,-0.14646,0.02630,-0.16610,0.04594
1939,-0.09279,-0.18594,0.00035,-0.20843,0.02285
1940,-0.02740,-0.13648,0.08168,-0.15876,0.10396
1941,0.02160,-0.25170,0.29490,-0.26413,0.30732
1942,0.13673,-0.13054,0.40401,-0.15941,0.43288
1943,0.09311,-0.17395,0.36016,-0.20422,0.39043
1944,0.22701,-0.04013,0.49415,-0.06192,0.51595
1945,0.24019,-0.02520,0.50559,-0.04587,0.52625
1946,0.04629,-0.12321,0.21580,-0.15353,0.24611
1947,-0.07262,-0.23041,0.08517,-0.25912,0.11387
1948,-0.03049,-0.17452,0.11353,-0.20532,0.14433
1949,-0.05113,-0.16874,0.06649,-0.18884,0.08658
1950,-0.03175,-0.11891,0.05541,-0.14521,0.08172
1951,0.13304,0.06654,0.19954,0.03879,0.22729
1952,0.13137,0.06603,0.19671,0.03895,0.22379
1953,0.13419,0.06383,0.20455,0.04037,0.22800
1954,-0.02413,-0.09586,0.04760,-0.12170,0.07345
1955,-0.08925,-0.16295,-0.01555,-0.18772,0.00922
1956,-0.15927,-0.23208,-0.08646,-0.25541,-0.06313
1957,0.05476,-0.01624,0.12576,-0.03537,0.14490
1958,0.13829,0.07001,0.20657,0.05139,0.22519
1959,0.04891,-0.01575,0.11357,-0.03404,0.13186
1960,0.00403,-0.05266,0.06072,-0.07100,0.07906
1961,0.01988,-0.02571,0.06547,-0.04529,0.08504
1962,-0.03164,-0.07024,0.00697,-0.09442,0.03115
1963,0.05411,0.00797,0.10025,-0.01373,0.12195
1964,-0.13576,-0.18366,-0.08786,-0.20515,-0.06637
1965,-0.15735,-0.20802,-0.10669,-0.22813,-0.08658
1966,0.03296,-0.01554,0.08145,-0.03570,0.10161
1967,-0.02786,-0.06836,0.01265,-0.08687,0.03116
1968,-0.06266,-0.09361,-0.03170,-0.11424,-0.01108
1969,0.00904,-0.01772,0.03581,-0.04246,0.06055
1970,-0.08445,-0.10425,-0.06464,-0.13043,-0.03846
1971,-0.28141,-0.30103,-0.26179,-0.32572,-0.23709
1972,-0.11321,-0.13282,-0.09360,-0.15730,-0.06912
1973,-0.05486,-0.07521,-0.03452,-0.09907,-0.01066
1974,-0.19187,-0.21379,-0.16996,-0.23789,-0.14585
1975,-0.19404,-0.21785,-0.17023,-0.24081,-0.14727
1976,-0.18453,-0.20894,-0.16012,-0.23246,-0.13660
1977,0.02875,0.00459,0.05290,-0.01781,0.07530
1978,0.02351,-0.00030,0.04732,-0.02245,0.06947
1979,0.11557,0.09202,0.13913,0.07069,0.16046
1980,0.11814,0.09646,0.13982,0.06981,0.16646
1981,0.11871,0.09784,0.13957,0.07125,0.16616
1982,0.09709,0.07646,0.11772,0.04764,0.14654
1983,0.13134,0.11126,0.15141,0.08232,0.18036
1984,-0.01035,-0.03068,0.00998,-0.05925,0.03854
1985,-0.05292,-0.07331,-0.03253,-0.10275,-0.00309
1986,0.02305,0.00262,0.04348,-0.02574,0.07184
1987,0.18199,0.16108,0.20291,0.13317,0.23081
1988,0.18924,0.16843,0.21006,0.14156,0.23693
1989,0.16616,0.14579,0.18654,0.11898,0.21334
1990,0.34330,0.32329,0.36331,0.29609,0.39051
1991,0.29117,0.27131,0.31103,0.24344,0.33890
1992,0.16649,0.14670,0.18628,0.11974,0.21324
1993,0.17764,0.15770,0.19758,0.12943,0.22586
1994,0.30743,0.28734,0.32752,0.25833,0.35652
1995,0.37636,0.35590,0.39682,0.32724,0.42548
1996,0.24322,0.22254,0.26389,0.19395,0.29248
1997,0.46561,0.44515,0.48606,0.41484,0.51637
1998,0.54005,0.51960,0.56051,0.48534,0.59477
1999,0.30584,0.28568,0.32599,0.25412,0.35755
2000,0.32846,0.30847,0.34846,0.27836,0.37857
2001,0.43002,0.40984,0.45020,0.37853,0.48151
2002,0.45919,0.43908,0.47931,0.40757,0.51082
2003,0.53578,0.51558,0.55598,0.48462,0.58693
2004,0.54965,0.52940,0.56989,0.49851,0.60079
2005,0.55676,0.53610,0.57743,0.50791,0.60562
2006,0.51703,0.49609,0.53796,0.46795,0.56610
2007,0.46049,0.43937,0.48162,0.41113,0.50986
2008,0.43452,0.41285,0.45619,0.38617,0.48287
2009,0.51944,0.49749,0.54139,0.47108,0.56780
2010,0.55668,0.53462,0.57874,0.50975,0.60362
2011,0.41673,0.39479,0.43867,0.36912,0.46434
2012,0.52636,0.50448,0.54824,0.47440,0.57832
2013,0.55485,0.53304,0.57665,0.50223,0.60747
2014,0.71281,0.69090,0.73473,0.66298,0.76265
2015,0.86102,0.83895,0.88310,0.81297,0.90907
2016,0.85601,0.83355,0.87847,0.80693,0.90508
2017,0.78167,0.75894,0.80441,0.73254,0.83080
2018,0.73886,0.71572,0.76200,0.68939,0.78833
2019,0.85743,0.83382,0.88105,0.80615,0.90872
2020,0.92974,0.90658,0.95289,0.87870,0.98078
2021,0.78446,0.76144,0.80748,0.73195,0.83698
2022,0.82227,0.79900,0.84555,0.76901,0.87554
2023,1.01880,0.99677,1.04083,0.96187,1.07573
