1940,0.01625,-0.08502,0.11753,-0.17358,0.20609
1941,-0.02707,-0.29709,0.24294,-0.34186,0.28771
1942,-0.08219,-0.35159,0.18721,-0.42219,0.25781
1943,-0.03588,-0.30454,0.23278,-0.38645,0.31468
1944,0.13325,-0.13610,0.40261,-0.21725,0.48376
1945,0.08786,-0.17886,0.35457,-0.31878,0.49449
1946,-0.23100,-0.39549,-0.06651,-0.49806,0.03606
1947,-0.23693,-0.40355,-0.07032,-0.48987,0.01600
1948,-0.24683,-0.40694,-0.08673,-0.48704,-0.00663
1949,-0.17854,-0.31581,-0.04127,-0.37370,0.01662
1950,-0.22624,-0.34585,-0.10664,-0.40414,-0.04835
1951,-0.20372,-0.31267,-0.09477,-0.37750,-0.02995
1952,-0.00552,-0.11638,0.10535,-0.17438,0.16335
1953,0.00280,-0.11666,0.12226,-0.17361,0.17921
1954,-0.21646,-0.32940,-0.10353,-0.38436,-0.04857
1955,-0.30794,-0.41272,-0.20317,-0.46655,-0.14934
1956,-0.24110,-0.33559,-0.14662,-0.39238,-0.08983
1957,-0.05904,-0.14168,0.02359,-0.19458,0.07649
1958,-0.10670,-0.19002,-0.02338,-0.23543,0.02202
1959,-0.11719,-0.20348,-0.03089,-0.24204,0.00766
1960,-0.16209,-0.24006,-0.08411,-0.28180,-0.04237
1961,-0.07756,-0.14205,-0.01307,-0.18329,0.02818
1962,-0.13680,-0.19030,-0.08330,-0.22959,-0.04401
1963,-0.13215,-0.18613,-0.07818,-0.22190,-0.04241
1964,-0.34867,-0.39818,-0.29915,-0.43000,-0.26733
1965,-0.24989,-0.30064,-0.19914,-0.33177,-0.16802
1966,-0.22728,-0.27542,-0.17913,-0.31045,-0.14410
1967,-0.28703,-0.32522,-0.24884,-0.36170,-0.21236
1968,-0.25038,-0.28518,-0.21557,-0.33262,-0.16813
1969,0.01930,-0.01321,0.05181,-0.06030,0.09889
1970,-0.10567,-0.13165,-0.07968,-0.17065,-0.04068
1971,-0.22679,-0.24915,-0.20444,-0.28711,-0.16647
1972,0.06555,0.04335,0.08775,0.00567,0.12542
1973,0.07664,0.05355,0.09974,0.01388,0.13940
1974,-0.09776,-0.12218,-0.07335,-0.16591,-0.02962
1975,-0.11066,-0.13552,-0.08581,-0.17642,-0.04491
1976,-0.07631,-0.10138,-0.05124,-0.14337,-0.00924
1977,0.12641,0.10207,0.15076,0.05669,0.19614
1978,0.03330,0.00924,0.05736,-0.03512,0.10172
1979,0.17305,0.15106,0.19505,0.11861,0.22750
1980,0.16289,0.14110,0.18468,0.09765,0.22814
1981,0.11160,0.09043,0.13277,0.04198,0.18123
1982,0.10279,0.08156,0.12402,0.01080,0.19477
1983,0.25301,0.23250,0.27352,0.16348,0.34254
1984,0.12665,0.10587,0.14742,0.03821,0.21508
1985,0.13211,0.11189,0.15233,0.04483,0.21939
1986,0.11983,0.09924,0.14043,0.03351,0.20615
1987,0.27675,0.25562,0.29787,0.19135,0.36214
1988,0.22566,0.20417,0.24716,0.13829,0.31303
1989,0.16678,0.14549,0.18807,0.07548,0.25808
1990,0.24439,0.22303,0.26575,0.15229,0.33649
1991,0.25616,0.23462,0.27769,0.16520,0.34711
1992,0.18537,0.16345,0.20730,0.09440,0.27635
1993,0.23383,0.21163,0.25603,0.14006,0.32761
1994,0.18262,0.16022,0.20502,0.09077,0.27447
1995,0.22653,0.20438,0.24868,0.14100,0.31206
1996,0.22948,0.20722,0.25174,0.15306,0.30590
1997,0.37814,0.35585,0.40043,0.29604,0.46025
1998,0.47908,0.45706,0.50111,0.39222,0.56595
1999,0.24633,0.22460,0.26805,0.15863,0.33402
2000,0.23099,0.20907,0.25292,0.14502,0.31697
2001,0.35358,0.33209,0.37506,0.27038,0.43677
2002,0.40908,0.38758,0.43058,0.32992,0.48824
2003,0.38488,0.36368,0.40607,0.30903,0.46072
2004,0.33035,0.30927,0.35142,0.25860,0.40209
2005,0.34459,0.32344,0.36574,0.27603,0.41315
2006,0.33756,0.31684,0.35828,0.27724,0.39789
2007,0.26591,0.24493,0.28690,0.20774,0.32409
2008,0.24081,0.21983,0.26180,0.18310,0.29852
2009,0.44180,0.42028,0.46332,0.38308,0.50051
2010,0.42176,0.40066,0.44287,0.36624,0.47729
2011,0.34140,0.31998,0.36282,0.28320,0.39960
2012,0.37521,0.35345,0.39697,0.30948,0.44094
2013,0.38887,0.36657,0.41117,0.31525,0.46248
2014,0.44205,0.42013,0.46398,0.36949,0.51461
2015,0.55256,0.53091,0.57422,0.49127,0.61385
2016,0.59633,0.57489,0.61777,0.53971,0.65295
2017,0.52084,0.49931,0.54238,0.46524,0.57644
2018,0.50549,0.48366,0.52732,0.44909,0.56190
2019,0.58543,0.56308,0.60779,0.52552,0.64535
2020,0.50689,0.48419,0.52960,0.44652,0.56727
2021,0.48802,0.46487,0.51118,0.42052,0.55552
2022,0.52901,0.50594,0.55208,0.46145,0.59657
2023,0.74689,0.72243,0.77136,0.67370,0.82009
