year,anomaly,total_uncertainty,uncorrelated_uncertainty,correlated_uncertainty,bias_uncertainty,coverage_uncertainty,lower_bound_95pct_bias_uncertainty_range,upper_bound_95pct_bias_uncertainty_range
1900,-0.36784,0.09222,0.00851,0.06787,0.03526,0.05082,-0.43167,-0.31004
1901,-0.46638,0.08953,0.00840,0.06799,0.03639,0.04470,-0.53208,-0.40896
1902,-0.51021,0.08623,0.00709,0.06052,0.03716,0.04839,-0.57733,-0.45117
1903,-0.64332,0.08249,0.00664,0.05836,0.03896,0.04285,-0.71137,-0.58079
1904,-0.62852,0.08620,0.00630,0.06224,0.03997,0.04382,-0.69858,-0.56217
1905,-0.46958,0.08452,0.00698,0.05668,0.04111,0.04684,-0.54154,-0.40150
1906,-0.43078,0.08199,0.00725,0.05380,0.04270,0.04417,-0.50250,-0.36121
1907,-0.49207,0.07988,0.00722,0.05594,0.03861,0.04133,-0.55417,-0.42492
1908,-0.61625,0.08249,0.00676,0.05885,0.03221,0.04752,-0.66700,-0.55646
1909,-0.64512,0.07807,0.00592,0.05421,0.02859,0.04800,-0.69367,-0.58454
1910,-0.62274,0.07849,0.00572,0.05166,0.02606,0.05272,-0.67338,-0.56879
1911,-0.70471,0.07503,0.00551,0.04923,0.02678,0.04958,-0.76388,-0.65733
1912,-0.47475,0.07553,0.00569,0.05143,0.02788,0.04744,-0.53567,-0.42217
1913,-0.43069,0.07424,0.00639,0.05205,0.03016,0.04304,-0.49750,-0.37546
1914,-0.33231,0.08761,0.00809,0.06795,0.03170,0.04457,-0.40288,-0.27133
1915,-0.28513,0.10797,0.01013,0.08780,0.03380,0.05201,-0.35846,-0.22071
1916,-0.40872,0.10711,0.00862,0.08106,0.03808,0.05811,-0.49317,-0.33388
1917,-0.45188,0.12601,0.00950,0.10315,0.04013,0.05948,-0.53800,-0.37271
1918,-0.32836,0.13277,0.01085,0.10838,0.04454,0.06148,-0.42375,-0.23846
1919,-0.33696,0.13286,0.01062,0.10656,0.04336,0.06560,-0.42596,-0.25054
1920,-0.22016,0.11765,0.00964,0.09711,0.04318,0.04953,-0.30612,-0.12633
1921,-0.30338,0.10764,0.00784,0.08280,0.04294,0.05315,-0.38767,-0.21521
1922,-0.39556,0.10138,0.00717,0.07955,0.04041,0.04761,-0.47442,-0.30754
1923,-0.34178,0.09289,0.00661,0.06943,0.04177,0.04494,-0.42346,-0.24925
1924,-0.38679,0.09584,0.00689,0.07158,0.04318,0.04636,-0.46967,-0.29821
1925,-0.32263,0.09298,0.00706,0.06785,0.04267,0.04660,-0.41100,-0.23154
1926,-0.25889,0.09401,0.00683,0.06942,0.04363,0.04549,-0.34463,-0.16192
1927,-0.34354,0.08822,0.00620,0.06285,0.04315,0.04396,-0.42717,-0.25950
1928,-0.34139,0.09305,0.00657,0.06842,0.04438,0.04433,-0.43233,-0.25067
1929,-0.42690,0.09266,0.00678,0.06751,0.04578,0.04343,-0.51675,-0.33771
1930,-0.31147,0.09479,0.00684,0.06856,0.04755,0.04447,-0.40762,-0.21371
1931,-0.20996,0.09295,0.00706,0.06685,0.04677,0.04397,-0.30300,-0.10504
1932,-0.25344,0.09096,0.00699,0.06656,0.04542,0.04161,-0.34362,-0.15729
1933,-0.37665,0.09392,0.00687,0.06969,0.04524,0.04326,-0.46158,-0.27875
1934,-0.25018,0.09151,0.00675,0.06567,0.04658,0.04297,-0.33592,-0.15458
1935,-0.29573,0.08640,0.00664,0.05811,0.04645,0.04344,-0.37933,-0.20479
1936,-0.30153,0.07966,0.00607,0.05209,0.04331,0.04148,-0.38146,-0.20967
1937,-0.16370,0.08098,0.00613,0.05136,0.04494,0.04316,-0.24571,-0.06237
1938,-0.17969,0.08308,0.00651,0.05356,0.04300,0.04628,-0.25992,-0.08375
1939,-0.13435,0.10312,0.00843,0.07715,0.04465,0.05115,-0.22017,-0.03617
1940,0.01625,0.11220,0.01032,0.08127,0.05167,0.05663,-0.07608,0.12125
1941,-0.02707,0.17079,0.00890,0.08207,0.13776,0.05810,-0.27287,0.19275
1942,-0.08219,0.18306,0.00903,0.10545,0.13745,0.05847,-0.32283,0.13963
1943,-0.03588,0.18605,0.00956,0.11450,0.13707,0.05122,-0.27696,0.18529
1944,0.13325,0.19038,0.00932,0.11405,0.13743,0.06531,-0.11062,0.35496
1945,0.08786,0.22084,0.01205,0.15614,0.13608,0.07569,-0.15833,0.30454
1946,-0.23100,0.14651,0.00897,0.10697,0.08392,0.05383,-0.40625,-0.07258
1947,-0.23693,0.13680,0.00799,0.09677,0.08501,0.04539,-0.41225,-0.07629
1948,-0.24683,0.13263,0.00743,0.09106,0.08169,0.05070,-0.41137,-0.09404
1949,-0.17854,0.10915,0.00688,0.07044,0.07004,0.04470,-0.32100,-0.04104
1950,-0.22624,0.09998,0.00673,0.06685,0.06102,0.04194,-0.33392,-0.10075
1951,-0.20372,0.09750,0.00679,0.06874,0.05559,0.04056,-0.29958,-0.07292
1952,-0.00552,0.09572,0.00638,0.06467,0.05657,0.04171,-0.10638,0.13646
1953,0.00280,0.10007,0.00652,0.06591,0.06095,0.04374,-0.09663,0.15950
1954,-0.21646,0.09654,0.00647,0.06305,0.05762,0.04452,-0.31137,-0.07692
1955,-0.30794,0.09239,0.00617,0.06044,0.05346,0.04458,-0.40342,-0.19321
1956,-0.24110,0.08606,0.00586,0.05999,0.04821,0.03808,-0.33254,-0.14758
1957,-0.05904,0.07886,0.00587,0.05450,0.04216,0.03790,-0.13658,0.02888
1958,-0.10670,0.07548,0.00561,0.04975,0.04251,0.03721,-0.17942,-0.01475
1959,-0.11719,0.07411,0.00539,0.04572,0.04403,0.03788,-0.19517,-0.01017
1960,-0.16209,0.07046,0.00522,0.04605,0.03978,0.03514,-0.23488,-0.06504
1961,-0.07756,0.06394,0.00488,0.04247,0.03290,0.03432,-0.13267,-0.00629
1962,-0.13680,0.05947,0.00478,0.03839,0.02730,0.03599,-0.18450,-0.07896
1963,-0.13215,0.05874,0.00489,0.03625,0.02754,0.03679,-0.17592,-0.06692
1964,-0.34867,0.05357,0.00467,0.03259,0.02526,0.03388,-0.39667,-0.29325
1965,-0.24989,0.05426,0.00479,0.03243,0.02589,0.03462,-0.29617,-0.19329
1966,-0.22728,0.05487,0.00466,0.03429,0.02457,0.03479,-0.26762,-0.17987
1967,-0.28703,0.05172,0.00458,0.03242,0.01948,0.03498,-0.32392,-0.24212
1968,-0.25038,0.05436,0.00445,0.03776,0.01776,0.03456,-0.28829,-0.21567
1969,0.01930,0.05186,0.00441,0.03681,0.01659,0.03226,-0.01346,0.05254
1970,-0.10567,0.04475,0.00440,0.03007,0.01326,0.03005,-0.13133,-0.07829
1971,-0.22679,0.04348,0.00440,0.02824,0.01141,0.03071,-0.24762,-0.20354
1972,0.06555,0.04243,0.00452,0.02801,0.01133,0.02945,0.04579,0.08671
1973,0.07664,0.04266,0.00435,0.02945,0.01178,0.02818,0.05533,0.09771
1974,-0.09776,0.04648,0.00437,0.03216,0.01246,0.03085,-0.11929,-0.07271
1975,-0.11066,0.04640,0.00449,0.03073,0.01268,0.03205,-0.13783,-0.08771
1976,-0.07631,0.04825,0.00460,0.03140,0.01279,0.03402,-0.10304,-0.05329
1977,0.12641,0.04666,0.00454,0.03303,0.01242,0.03019,0.10050,0.14683
1978,0.03330,0.04438,0.00437,0.03238,0.01228,0.02741,0.00388,0.05492
1979,0.17305,0.03384,0.00360,0.02515,0.01122,0.01932,0.14946,0.19133
1980,0.16289,0.04103,0.00410,0.03111,0.01112,0.02399,0.13788,0.18054
1981,0.11160,0.04276,0.00425,0.03357,0.01080,0.02381,0.08650,0.12950
1982,0.10279,0.05307,0.00419,0.04547,0.01083,0.02478,0.07821,0.12150
1983,0.25301,0.05106,0.00404,0.04428,0.01046,0.02282,0.22917,0.27046
1984,0.12665,0.05092,0.00406,0.04367,0.01060,0.02359,0.10183,0.14542
1985,0.13211,0.04892,0.00395,0.04314,0.01032,0.02025,0.10583,0.15112
1986,0.11983,0.04817,0.00392,0.04259,0.01051,0.01951,0.09363,0.13837
1987,0.27675,0.04815,0.00388,0.04204,0.01078,0.02049,0.24954,0.29463
1988,0.22566,0.04953,0.00398,0.04302,0.01097,0.02159,0.19821,0.24250
1989,0.16678,0.05144,0.00413,0.04511,0.01086,0.02182,0.13967,0.18413
1990,0.24439,0.05257,0.00420,0.04551,0.01090,0.02358,0.21558,0.26204
1991,0.25616,0.05256,0.00430,0.04488,0.01099,0.02468,0.22721,0.27383
1992,0.18537,0.05262,0.00420,0.04485,0.01119,0.02479,0.15725,0.20329
1993,0.23383,0.05432,0.00435,0.04628,0.01133,0.02573,0.20613,0.25196
1994,0.18262,0.05347,0.00429,0.04524,0.01143,0.02575,0.15417,0.20183
1995,0.22653,0.05033,0.00405,0.04195,0.01130,0.02508,0.19871,0.24646
1996,0.22948,0.04617,0.00380,0.03711,0.01136,0.02473,0.20283,0.24933
1997,0.37814,0.04944,0.00388,0.04013,0.01137,0.02627,0.35179,0.39771
1998,0.47908,0.05220,0.00415,0.04267,0.01124,0.02758,0.45267,0.49792
1999,0.24633,0.05145,0.00421,0.04314,0.01109,0.02540,0.21971,0.26396
2000,0.23099,0.05088,0.00413,0.04221,0.01118,0.02579,0.20171,0.24842
2001,0.35358,0.04999,0.00410,0.04080,0.01096,0.02641,0.32563,0.37104
2002,0.40908,0.04737,0.00403,0.03866,0.01097,0.02475,0.38092,0.42608
2003,0.38488,0.04689,0.00387,0.03695,0.01081,0.02648,0.35750,0.40213
2004,0.33035,0.04342,0.00375,0.03479,0.01075,0.02335,0.30446,0.34742
2005,0.34459,0.04144,0.00357,0.03308,0.01079,0.02222,0.31908,0.36187
2006,0.33756,0.03744,0.00337,0.02871,0.01057,0.02132,0.31225,0.35521
2007,0.26591,0.03594,0.00335,0.02748,0.01071,0.02027,0.24067,0.28396
2008,0.24081,0.03548,0.00317,0.02725,0.01070,0.01979,0.21646,0.25888
2009,0.44180,0.03674,0.00326,0.02768,0.01098,0.02127,0.41737,0.46054
2010,0.42176,0.03524,0.00305,0.02603,0.01077,0.02096,0.39692,0.44029
2011,0.34140,0.03620,0.00322,0.02742,0.01093,0.02071,0.31629,0.36008
2012,0.37521,0.04178,0.00371,0.03143,0.01110,0.02492,0.34996,0.39533
2013,0.38887,0.04577,0.00408,0.03556,0.01138,0.02615,0.36238,0.41133
2014,0.44205,0.04486,0.00385,0.03508,0.01119,0.02533,0.41642,0.46404
2015,0.55256,0.03817,0.00343,0.02905,0.01105,0.02188,0.52663,0.57454
2016,0.59633,0.03474,0.00323,0.02654,0.01094,0.01930,0.57179,0.61792
2017,0.52084,0.03492,0.00322,0.02595,0.01099,0.02036,0.49712,0.54313
2018,0.50549,0.03503,0.00340,0.02632,0.01114,0.01998,0.48171,0.52813
2019,0.58543,0.03752,0.00338,0.02816,0.01140,0.02175,0.56183,0.60867
2020,0.50650,0.03872,0.00342,0.02836,0.01159,0.02343,0.48079,0.53063
2021,0.48745,0.04131,0.00393,0.03211,0.01181,0.02282,0.45929,0.50863
2022,0.52875,0.04359,0.00375,0.03218,0.01175,0.02669,0.50233,0.55025
2023,0.74839,0.04593,0.00398,0.03499,0.01189,0.02698,0.72196,0.77113
2024,0.82998,0.06660,0.00604,0.03456,0.01222,0.05527,0.80330,0.85320
