Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER,,
BEIS,Met Office,November,14/11/2023,"1,404.00",WWW.SPRINGER.COM,MISCELLANEOUS PUBLISHING AND PRINTING,9249075094,,
BEIS,Met Office,November,23/10/2023,684,WWW.HSSTRAINING.COM,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",9249075118,,
BEIS,Met Office,November,15/11/2023,59.14,MOUSER ELECTRONICS,ELECTRONIC SALES,9249075124,,
BEIS,Met Office,November,15/11/2023,7.85,EAST MALLING RESEARCH,CATERERS,9249075106,,
BEIS,Met Office,November,15/11/2023,118.8,WWW.MASHMEDIA.NET,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9249075134,,
BEIS,Met Office,November,15/11/2023,158.7,THE BARTONS ARMS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",9249075112,,
BEIS,Met Office,November,15/11/2023,8.1,GREGGS,"EATING PLACES, RESTAURANTS",9249075098,,
BEIS,Met Office,November,15/11/2023,198,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,9249075074,,
BEIS,Met Office,November,15/11/2023,87.9,CALMAC FERRIES,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,9249075078,,
BEIS,Met Office,November,15/11/2023,16.3,FATTOUSH,"EATING PLACES, RESTAURANTS",9249075088,,
BEIS,Met Office,November,15/11/2023,118.8,WWW.MASHMEDIA.NET,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9249075138,,
BEIS,Met Office,November,14/11/2023,16.69,BEEFEATER 40013520,"EATING PLACES, RESTAURANTS",9249075200,,
BEIS,Met Office,November,15/11/2023,4.3,TESCO STORES 2164,"GROCERY STORES, SUPERMARKETS",9249075260,,
BEIS,Met Office,November,15/11/2023,16.95,SLIM CHICKENS,FAST FOOD RESTAURANTS,9249075266,,
BEIS,Met Office,November,15/11/2023,3.5,MOTO HILTON PARK SOUTH,"EATING PLACES, RESTAURANTS",9249074928,,
BEIS,Met Office,November,15/11/2023,64.38,FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9249074934,,
BEIS,Met Office,November,15/11/2023,11.25,GLOUCESTER SERVICES,"EATING PLACES, RESTAURANTS",9249074920,,
BEIS,Met Office,November,15/11/2023,7.66,FAMILY SHOPPER HBT,"GROCERY STORES, SUPERMARKETS",9249074940,,
BEIS,Met Office,November,15/11/2023,21.85,HI CHESTER SOUTH R,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",9249074924,,
BEIS,Met Office,November,15/11/2023,280.8,IET SERVICES LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9249075050,,
BEIS,Met Office,November,14/11/2023,17.45,FLYTOGET 1001107 MC,PASSENGER RAILWAYS,9249075000,,
BEIS,Met Office,November,15/11/2023,9.18,RUTERAPPEN,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",9249075004,,
BEIS,Met Office,November,15/11/2023,9.98,WH SMITH BIRMINGHAM NE,NEWS DEALERS AND NEWSSTANDS,9249075030,,
BEIS,Met Office,November,15/11/2023,7.25,GREGGS,"EATING PLACES, RESTAURANTS",9249075064,,
BEIS,Met Office,November,15/11/2023,11.9,FGW CONNECT WEB,AUTOMOBILE PARKING LOTS AND GARAGES,9249075010,,
BEIS,Met Office,November,15/11/2023,13.8,TESCO STORES 5138,"GROCERY STORES, SUPERMARKETS",9249075042,,
BEIS,Met Office,November,15/11/2023,"4,794.00",WORLDWIDE BUSINESS RES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9249075070,,
BEIS,Met Office,November,16/11/2023,39.63,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249075178,,
BEIS,Met Office,November,16/11/2023,64.45,SEARCHADS/APPLE164,ADVERTISING SERVICES,9249075020,,
BEIS,Met Office,November,15/11/2023,5.64,ARJAY FACTORS,MOTOR VEHICLE SUPPLIES AND NEW PARTS,9249075026,,
BEIS,Met Office,November,15/11/2023,50.36,SOLOMAN CUTLER LLO,"EATING PLACES, RESTAURANTS",9249075054,,
BEIS,Met Office,November,15/11/2023,14.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249075162,,
BEIS,Met Office,November,15/11/2023,18.25,TURK'S HEAD,"EATING PLACES, RESTAURANTS",9249075152,,
BEIS,Met Office,November,15/11/2023,13.77,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249075172,,
BEIS,Met Office,November,15/11/2023,7.6,ZETTLE_ TARVIE SERVICE,"EATING PLACES, RESTAURANTS",9249075194,,
BEIS,Met Office,November,16/11/2023,44.28,MSFT   E0600PT2SQ,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",9249075184,,
BEIS,Met Office,November,15/11/2023,4,OCS GROUP UK LTD,"EATING PLACES, RESTAURANTS",9249075148,,
BEIS,Met Office,November,15/11/2023,28.73,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249075166,,
BEIS,Met Office,November,16/11/2023,44.28,MSFT   E0600PT2SR,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",9249075188,,
BEIS,Met Office,November,15/11/2023,2.89,TIM HORTONS THURROCK,"EATING PLACES, RESTAURANTS",9249075210,,
BEIS,Met Office,November,15/11/2023,6.89,FAMILY SHOPPER HBT,"GROCERY STORES, SUPERMARKETS",9249075234,,
BEIS,Met Office,November,15/11/2023,42.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249075248,,
BEIS,Met Office,November,14/11/2023,3.98,MCDONALDS 1003,"EATING PLACES, RESTAURANTS",9249075254,,
BEIS,Met Office,November,14/11/2023,462.77,KAMONEGI LLC,"EATING PLACES, RESTAURANTS",9249074956,,
BEIS,Met Office,November,15/11/2023,193.5,APM,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",9249074978,,
BEIS,Met Office,November,15/11/2023,2.6,TESCO STORES 3331,"GROCERY STORES, SUPERMARKETS",9249075206,,
BEIS,Met Office,November,15/11/2023,5.7,TESCO STORES 2046,"GROCERY STORES, SUPERMARKETS",9249075226,,
BEIS,Met Office,November,15/11/2023,3.2,COSTA COFFEE 43010910,FAST FOOD RESTAURANTS,9249075214,,
BEIS,Met Office,November,16/11/2023,69.66,MIT SLOAN MGMT REVIEW,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",9249075242,,
BEIS,Met Office,November,15/11/2023,46.2,TULLOCH CASTLE KEVXXVJ,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",9249075222,,
BEIS,Met Office,November,07/11/2023,22.94,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,9249074968,,
BEIS,Met Office,November,15/11/2023,17.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249074988,,
BEIS,Met Office,November,14/11/2023,18.89,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9249074962,,
BEIS,Met Office,November,15/11/2023,53.34,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,9249074952,,
BEIS,Met Office,November,14/11/2023,"1,928.57",RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,9249074974,,
BEIS,Met Office,November,15/11/2023,68.15,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,9249074946,,
BEIS,Met Office,November,15/11/2023,1.55,TESCO STORES 6591,"GROCERY STORES, SUPERMARKETS",9249074982,,
BEIS,Met Office,November,13/11/2023,18.15,AER LINGUS,AER LINGUS,9243154086,,
BEIS,Met Office,November,14/11/2023,15.17,PAYPAL  EUROUSA SHI,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,9243154078,,
BEIS,Met Office,November,14/11/2023,1.3,SELECTA U.K. LIMITED,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9243154088,,
BEIS,Met Office,November,14/11/2023,13.3,TESCO STORES 2156,"GROCERY STORES, SUPERMARKETS",9243154090,,
BEIS,Met Office,November,14/11/2023,1.8,TESCO STORES 2487,"GROCERY STORES, SUPERMARKETS",9243154098,,
BEIS,Met Office,November,14/11/2023,15.3,HIGHLAND CATERING HAPP,FAST FOOD RESTAURANTS,9243154094,,
BEIS,Met Office,November,14/11/2023,26.2,WAGAMAMA BOURNEMOUTH,"EATING PLACES, RESTAURANTS",9243154102,,
BEIS,Met Office,November,14/11/2023,6.7,MARKS & SPENCER PLC SF,"GROCERY STORES, SUPERMARKETS",9243154092,,
BEIS,Met Office,November,14/11/2023,267,TESCO STORES 2487,"GROCERY STORES, SUPERMARKETS",9243154100,,
BEIS,Met Office,November,14/11/2023,6,TESCO STORES 5664,"GROCERY STORES, SUPERMARKETS",9243154096,,
BEIS,Met Office,November,14/11/2023,16,BEST WESTERN HOTELS,BEST WESTERN HOTELS,9243154104,,
BEIS,Met Office,November,14/11/2023,75.88,ATLASSIAN,COMPUTER SOFTWARE STORES,9243154000,,
BEIS,Met Office,November,14/11/2023,11.22,TREATSTOCK.COM,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",9243153958,,
BEIS,Met Office,November,14/11/2023,32.4,LIDL GB EXE-PINHOE,"GROCERY STORES, SUPERMARKETS",9243153966,,
BEIS,Met Office,November,14/11/2023,"2,547.72",MINI CIRCUIT EUROP,ELECTRICAL PARTS AND EQUIPMENT,9243153960,,
BEIS,Met Office,November,14/11/2023,6.75,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",9243153968,,
BEIS,Met Office,November,14/11/2023,5.3,ASDA  STORE LTD4252,"GROCERY STORES, SUPERMARKETS",9243153962,,
BEIS,Met Office,November,14/11/2023,24.92,LIDL GB EXE-PINHOE,"GROCERY STORES, SUPERMARKETS",9243153970,,
BEIS,Met Office,November,13/11/2023,59.94,TST  RUBINSTEIN BAGELS,"EATING PLACES, RESTAURANTS",9243153980,,
BEIS,Met Office,November,14/11/2023,45.6,COPYRIGHT LICENSING AG,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9243153990,,
BEIS,Met Office,November,14/11/2023,45.6,COPYRIGHT LICENSING AG,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9243153990,,
BEIS,Met Office,November,14/11/2023,25.7,SQ  1600 ANCHORHEAD CO,FAST FOOD RESTAURANTS,9243153984,,
BEIS,Met Office,November,14/11/2023,2.39,WOOLWORTHS,"GROCERY STORES, SUPERMARKETS",9243153992,,
BEIS,Met Office,November,13/11/2023,5.6,TOOMEY SOUTHEND,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,9243153964,,
BEIS,Met Office,November,14/11/2023,4.2,TESCO STORES 5664,"GROCERY STORES, SUPERMARKETS",9243153972,,
BEIS,Met Office,November,15/11/2023,86.12,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,9243153986,,
BEIS,Met Office,November,14/11/2023,71.24,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9243153974,,
BEIS,Met Office,November,13/11/2023,93.59,ANNUAL REVIEWS,BOOK STORES,9243153988,,
BEIS,Met Office,November,13/11/2023,155.56,ANNUAL REVIEWS,BOOK STORES,9243153988,,
BEIS,Met Office,November,13/11/2023,17.28,ANNUAL REVIEWS,BOOK STORES,9243153988,,
BEIS,Met Office,November,14/11/2023,7.44,WOOLWORTHS,"GROCERY STORES, SUPERMARKETS",9243153994,,
BEIS,Met Office,November,14/11/2023,5.97,BAYNES FAMILY BAKERS,BAKERIES,9243154030,,
BEIS,Met Office,November,08/11/2023,266.3,COMPUTACENTER (UK) LTD,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",9243154040,,
BEIS,Met Office,November,14/11/2023,240,TAHDAH VERIFIED,COMPUTER SOFTWARE STORES,9243154032,,
BEIS,Met Office,November,14/11/2023,1.4,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",9243154042,,
BEIS,Met Office,November,14/11/2023,2.35,BIRCH S/W WH SMITHS,"EATING PLACES, RESTAURANTS",9243154034,,
BEIS,Met Office,November,14/11/2023,4.4,TESCO STORES 5454,"GROCERY STORES, SUPERMARKETS",9243154044,,
BEIS,Met Office,November,14/11/2023,3.7,CROSSMYLOOF STN SST,PASSENGER RAILWAYS,9243154028,,
BEIS,Met Office,November,14/11/2023,199.99,AMAZON.CO.UK HB0JI18X4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,9243154036,,
BEIS,Met Office,November,14/11/2023,80.02,FIRSTAID4LESS,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",9243154014,,
BEIS,Met Office,November,14/11/2023,21,ARJAY FACTORS,MOTOR VEHICLE SUPPLIES AND NEW PARTS,9243154022,,
BEIS,Met Office,November,14/11/2023,"1,350.66",CLARK MASTS TEKSAM LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9243154012,,
BEIS,Met Office,November,13/11/2023,684.4,AMERICAN METEOROLOGICA,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",9243154020,,
BEIS,Met Office,November,14/11/2023,5.25,SAINSBURYS,"GROCERY STORES, SUPERMARKETS",9243154016,,
BEIS,Met Office,November,14/11/2023,209.28,MILAN INDIAN CUISINE,"EATING PLACES, RESTAURANTS",9243154024,,
BEIS,Met Office,November,14/11/2023,5,EXETER CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,9243154056,,
BEIS,Met Office,November,14/11/2023,5,OCS GROUP UK LTD,"EATING PLACES, RESTAURANTS",9243154074,,
BEIS,Met Office,November,14/11/2023,110.04,CLR WWW.BARNSLEYLOCK.,HARDWARE EQUIPMENT AND SUPPLIES,9243154046,,
BEIS,Met Office,November,14/11/2023,11.27,THE PASTY SHOP - EUSTO,FAST FOOD RESTAURANTS,9243154050,,
BEIS,Met Office,November,14/11/2023,120,RENDEZVOUS 10,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",9243154060,,
BEIS,Met Office,November,14/11/2023,16.12,THE GURKHA KITCHEN,"EATING PLACES, RESTAURANTS",9243154076,,
BEIS,Met Office,November,14/11/2023,9.79,HILLIER NURSERIES LIMI,LAWN AND GARDEN SUPPLY STORES,9243154048,,
BEIS,Met Office,November,14/11/2023,269.9,MOUSER ELECTRONICS,ELECTRONIC SALES,9243154052,,
BEIS,Met Office,November,14/11/2023,6.2,BUILTH WELLS SERVICE S,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,9243154066,,
BEIS,Met Office,November,14/11/2023,20.55,TULLOCH CASTLE SYB3HNX,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",9243154080,,
BEIS,Met Office,November,14/11/2023,200.16,LITTLE SISTERS JOSEPH,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",9243154010,,
BEIS,Met Office,November,14/11/2023,15.3,PRET A MANGER,"EATING PLACES, RESTAURANTS",9243154018,,
BEIS,Met Office,November,14/11/2023,8.38,SUBWAY 57899 JUNCTION,FAST FOOD RESTAURANTS,9243154026,,
BEIS,Met Office,November,12/11/2023,27.73,AIRLINK 3D AIRLINK 3D,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",9243154006,,
BEIS,Met Office,November,14/11/2023,3.95,OCS GROUP UK LTD,"EATING PLACES, RESTAURANTS",9243154072,,
BEIS,Met Office,November,14/11/2023,7,CO-OP GROUP FOOD,"GROCERY STORES, SUPERMARKETS",9243154084,,
BEIS,Met Office,November,14/11/2023,21.2,ZETTLE_ HH ROADSIDE LI,"EATING PLACES, RESTAURANTS",9243154108,,
BEIS,Met Office,November,13/11/2023,5.4,TANTIVY,FAST FOOD RESTAURANTS,9238046620,,
BEIS,Met Office,November,12/11/2023,7.01,TIKI TONGA COFFEE,"EATING PLACES, RESTAURANTS",9238046608,,
BEIS,Met Office,November,12/11/2023,5.32,NAIVAS NGONG GHOUSE,"GROCERY STORES, SUPERMARKETS",9238046610,,
BEIS,Met Office,November,12/11/2023,118.85,TST  LOWELLS,"EATING PLACES, RESTAURANTS",9238046604,,
BEIS,Met Office,November,13/11/2023,34.88,ANKOLE GRILL LIMITED,FAST FOOD RESTAURANTS,9238046612,,
BEIS,Met Office,November,13/11/2023,40.51,ELSEVIER INC.,"BOOKS,PERIODICALS AND NEWSPAPERS",9238046606,,
BEIS,Met Office,November,13/11/2023,23.96,THE FALKLAND ISLAN,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9238046614,,
BEIS,Met Office,November,13/11/2023,201.5,MOD FALKLANDS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,9238046616,,
BEIS,Met Office,November,12/11/2023,14.45,WESTLANDS MAMA ROCKS B,FAST FOOD RESTAURANTS,9238046642,,
BEIS,Met Office,November,13/11/2023,701.76,UNIVERSALNE  UNIQ54468,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9238046618,,
BEIS,Met Office,November,13/11/2023,10.14,MURAL,COMPUTER SOFTWARE STORES,9238046626,,
BEIS,Met Office,November,13/11/2023,95,B & Q 1318,HOME SUPPLY WAREHOUSE STORES,9238046634,,
BEIS,Met Office,November,13/11/2023,30.45,HI LANCASTER - REC,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",9238046600,,
BEIS,Met Office,November,13/11/2023,14.4,CO-OP GROUP 160498,"GROCERY STORES, SUPERMARKETS",9238046622,,
BEIS,Met Office,November,13/11/2023,132,CALMAC FERRIES,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,9238046628,,
BEIS,Met Office,November,13/11/2023,64.9,AMAZON.CO.UK HB0K15554,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,9238046636,,
BEIS,Met Office,November,13/11/2023,115.7,HEATHROW AIRPORT,AUTOMOBILE PARKING LOTS AND GARAGES,9238046594,,
BEIS,Met Office,November,13/11/2023,180,HIGH SPEED TRAINING LT,"SCHOOLS, BUSINESS AND SECRETARIAL",9238046638,,
BEIS,Met Office,November,13/11/2023,680.4,GEOMIQ,COMPUTER SOFTWARE STORES,9238046596,,
BEIS,Met Office,November,13/11/2023,116.75,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9238046630,,
BEIS,Met Office,November,13/11/2023,660,ALTEGRA INTEGRATED SOL,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",9238046640,,
BEIS,Met Office,November,13/11/2023,9.98,MCDONALDS,"EATING PLACES, RESTAURANTS",9238046624,,
BEIS,Met Office,November,13/11/2023,155,COSY CLUB,"EATING PLACES, RESTAURANTS",9238046632,,
BEIS,Met Office,November,13/11/2023,5.25,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",9238046598,,
BEIS,Met Office,November,13/11/2023,25.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9238046668,,
BEIS,Met Office,November,13/11/2023,322.5,DVLA VEHICLE TAX,TAX PAYMENTS,9238046644,,
BEIS,Met Office,November,13/11/2023,1.89,NORTHLINK M1 LTD,"BRIDGE AND ROAD FEES, TOLLS",9238046652,,
BEIS,Met Office,November,13/11/2023,23.83,PREMIER INN,PREMIER INN,9238046660,,
BEIS,Met Office,November,13/11/2023,6.38,NEEDLEZ  #14067,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,9238046670,,
BEIS,Met Office,November,13/11/2023,147.39,CLARITY,TRAVEL AGENCIES AND TOUR OPERATORS,9238046646,,
BEIS,Met Office,November,12/11/2023,36.06,DUBLIN AIRPORT CAR PAR,AUTOMOBILE PARKING LOTS AND GARAGES,9238046654,,
BEIS,Met Office,November,13/11/2023,120,HBRSUBSCRIPTION,"BOOKS,PERIODICALS AND NEWSPAPERS",9238046662,,
BEIS,Met Office,November,13/11/2023,139.03,CLARITY,TRAVEL AGENCIES AND TOUR OPERATORS,9238046648,,
BEIS,Met Office,November,13/11/2023,10.1,APPLEGREEN MSA M1CASTL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,9238046656,,
BEIS,Met Office,November,13/11/2023,3.6,GLASGOW CEN STN OTS,PASSENGER RAILWAYS,9238046664,,
