Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,February,15/02/23,2674.44,MAPLESOFT,COMPUTER SOFTWARE STORES,000010681707323
BEIS,Met Office,February,15/02/23,1903.22,INTERNATIONAL ASSOCIAT,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000010681707325
BEIS,Met Office,February,15/02/23,8.2,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",000010681707327
BEIS,Met Office,February,15/02/23,10,CORRAN FERRY,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000010681707337
BEIS,Met Office,February,15/02/23,126.14,BROUGHTONS,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",000010681707331
BEIS,Met Office,February,16/02/23,305.87,UCAR VSP,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000010681707333
BEIS,Met Office,February,15/02/23,451.14,EDMOLIFT UK LIMITED,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",000010681707335
BEIS,Met Office,February,15/02/23,10,CORRAN FERRY,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000010681707339
BEIS,Met Office,February,15/02/23,20.8,SPICE TANDOORI,FAST FOOD RESTAURANTS,000010681707341
BEIS,Met Office,February,15/02/23,5.91,LIDL GB FORRES,"GROCERY STORES, SUPERMARKETS",000010681707343
BEIS,Met Office,February,15/02/23,5,HIGHLAND COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,000010681707345
BEIS,Met Office,February,15/02/23,38.88,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010681707347
BEIS,Met Office,February,15/02/23,162,TACKLESTORE LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,000010681707349
BEIS,Met Office,February,15/02/23,12,WICKES BARNSTAPLE,HOME SUPPLY WAREHOUSE STORES,000010681707357
BEIS,Met Office,February,15/02/23,3.77,COUNTRY STORE,"GROCERY STORES, SUPERMARKETS",000010681707351
BEIS,Met Office,February,15/02/23,26.45,DUNSILLY HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010681707353
BEIS,Met Office,February,15/02/23,8.65,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",000010681707355
BEIS,Met Office,February,15/02/23,22.69,CEDARS INN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000010681707359
BEIS,Met Office,February,15/02/23,15.8,PORT ASKAIG HOTEL & ST,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010681707159
BEIS,Met Office,February,15/02/23,222.5,HEATHROW AIRPORT,AUTOMOBILE PARKING LOTS AND GARAGES,000010681707145
BEIS,Met Office,February,15/02/23,3.65,CO-OP GROUP 030572,"GROCERY STORES, SUPERMARKETS",000010681707149
BEIS,Met Office,February,15/02/23,3.9,CALMAC FINLAGGAN,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000010681707153
BEIS,Met Office,February,15/02/23,11.77,BREWERS FAYRE41022410,"EATING PLACES, RESTAURANTS",000010681707165
BEIS,Met Office,February,15/02/23,29.74,THE OPTICAL SOCIETY-OS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000010681707179
BEIS,Met Office,February,15/02/23,18.26,BREWERS FAYRE41022410,"EATING PLACES, RESTAURANTS",000010681707167
BEIS,Met Office,February,15/02/23,325.93,ROYAL MAIL GROUP,POSTAL SERVICES-GOVERNMENT ONLY,000010681707171
BEIS,Met Office,February,15/02/23,30.59,ELSEVIER INC.,"BOOKS,PERIODICALS AND NEWSPAPERS",000010681707175
BEIS,Met Office,February,14/02/23,10.17,MUGG AND BEAN DUTY FRE,"EATING PLACES, RESTAURANTS",000010681707183
BEIS,Met Office,February,14/02/23,19.57,SIP AND GRILL,"EATING PLACES, RESTAURANTS",000010681707187
BEIS,Met Office,February,15/02/23,39.08,THE GREAT TRAVEL AND T,TRAVEL AGENCIES AND TOUR OPERATORS,000010681707191
BEIS,Met Office,February,14/02/23,16.6,TASTE OF AFRICA,"EATING PLACES, RESTAURANTS",000010681707195
BEIS,Met Office,February,15/02/23,26.06,MOKOLODI BUSH KITCHEN,"EATING PLACES, RESTAURANTS",000010681707199
BEIS,Met Office,February,15/02/23,6.52,THE GREAT TRAVEL AND T,TRAVEL AGENCIES AND TOUR OPERATORS,000010681707203
BEIS,Met Office,February,15/02/23,38.62,COMPUTACENTER (UK) LIM,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010681707221
BEIS,Met Office,February,15/02/23,5.09,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",000010681707207
BEIS,Met Office,February,15/02/23,15.97,BREWERS FAYRE41022410,"EATING PLACES, RESTAURANTS",000010681707211
BEIS,Met Office,February,15/02/23,1426.56,COMPUTACENTER (UK) LIM,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010681707217
BEIS,Met Office,February,15/02/23,299.88,COMPUTACENTER (UK) LIM,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010681707225
BEIS,Met Office,February,15/02/23,968.1,COMPUTACENTER (UK) LIM,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010681707229
BEIS,Met Office,February,15/02/23,1589.21,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010681707231
BEIS,Met Office,February,15/02/23,12.99,SCREWFIX CARDIGAN,"BUILDING MATERIALS, LUMBER STORES",000010681707235
BEIS,Met Office,February,15/02/23,127.45,RISKONNECT INC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000010681707239
BEIS,Met Office,February,15/02/23,8.15,CO-OP FOOD,"GROCERY STORES, SUPERMARKETS",000010681707247
BEIS,Met Office,February,14/02/23,22.6,2C2 MEETING MATTERS,MISCELLANEOUS GENERAL MERCHANDISE,000010681707267
BEIS,Met Office,February,15/02/23,10.75,TESCO STORES 2236,"GROCERY STORES, SUPERMARKETS",000010681707251
BEIS,Met Office,February,10/02/23,4.32,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010681707257
BEIS,Met Office,February,15/02/23,292.56,UNIVERSALNETWORKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010681707261
BEIS,Met Office,February,14/02/23,22.55,2C2 MEETING MATTERS,MISCELLANEOUS GENERAL MERCHANDISE,000010681707271
BEIS,Met Office,February,15/02/23,200,WWW.BIRMINGHAM.AC.UK,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000010681707273
BEIS,Met Office,February,15/02/23,150,WWW.BIRMINGHAM.AC.UK,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000010681707273
BEIS,Met Office,February,15/02/23,200,WWW.BIRMINGHAM.AC.UK,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000010681707277
BEIS,Met Office,February,15/02/23,150,WWW.BIRMINGHAM.AC.UK,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000010681707277
BEIS,Met Office,February,15/02/23,660,JOHN WILEY & SONS PUBL,MISCELLANEOUS PUBLISHING AND PRINTING,000010681707281
BEIS,Met Office,February,15/02/23,2515.2,JOHN WILEY & SONS PUBL,MISCELLANEOUS PUBLISHING AND PRINTING,000010681707285
BEIS,Met Office,February,15/02/23,10.6,CATHERINES BAKERY,BAKERIES,000010681707291
BEIS,Met Office,February,14/02/23,1.62,COUNTRY STORE,"GROCERY STORES, SUPERMARKETS",000010676198737
BEIS,Met Office,February,14/02/23,15.01,B & Q 1147,HOME SUPPLY WAREHOUSE STORES,000010676198799
BEIS,Met Office,February,14/02/23,16.15,COTTAGE RESTAURANT,"EATING PLACES, RESTAURANTS",000010676198735
BEIS,Met Office,February,14/02/23,8.35,WELCOME BREAK WHS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010676198739
BEIS,Met Office,February,13/02/23,101.84,DOUBLETREE BY HILTON,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010676198741
BEIS,Met Office,February,13/02/23,140.31,DOUBLETREE BY HILTON,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010676198743
BEIS,Met Office,February,14/02/23,3.3,TESCO STORES 2156,"GROCERY STORES, SUPERMARKETS",000010676198751
BEIS,Met Office,February,14/02/23,7.73,27 LOUNGE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010676198745
BEIS,Met Office,February,13/02/23,44.05,SMOKESTACK LIMITED,"EATING PLACES, RESTAURANTS",000010676198747
BEIS,Met Office,February,13/02/23,19.96,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010676198749
BEIS,Met Office,February,13/02/23,260.3,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010676198753
BEIS,Met Office,February,14/02/23,124.14,LINKEDIN-874 5476094,ADVERTISING SERVICES,000010676198755
BEIS,Met Office,February,15/02/23,68.18,SEARCHADS/APPLE164,ADVERTISING SERVICES,000010676198757
BEIS,Met Office,February,14/02/23,9.15,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000010676198759
BEIS,Met Office,February,14/02/23,128.37,RISKONNECT INC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000010676198761
BEIS,Met Office,February,14/02/23,4.49,TESCO STORES 2008,"GROCERY STORES, SUPERMARKETS",000010676198763
BEIS,Met Office,February,14/02/23,10.55,GLOUCESTER SERVICES NO,"EATING PLACES, RESTAURANTS",000010676198771
BEIS,Met Office,February,14/02/23,8.83,SHELL OKEHAMPTN147,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010676198765
BEIS,Met Office,February,14/02/23,114.35,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010676198767
BEIS,Met Office,February,14/02/23,10.6,GLOUCESTER SERVICES,"EATING PLACES, RESTAURANTS",000010676198769
BEIS,Met Office,February,14/02/23,34.6,QUEENS HEAD,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000010676198773
BEIS,Met Office,February,14/02/23,56.9,GLOUCESTERSHIRE SERVIC,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010676198775
BEIS,Met Office,February,14/02/23,17.13,TESCO PAYAT PUMP 3708,"FUEL DISPENSER, AUTOMATED",000010676198777
BEIS,Met Office,February,14/02/23,1041.3,CAMPBELL SCIENTIFI,DIRECT MARKETING-CATALOG MERCHANTS,000010676198779
BEIS,Met Office,February,14/02/23,174,INSTITUTE OF STUDENT E,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000010676198781
BEIS,Met Office,February,14/02/23,6.5,SALTERGATE MSCP,AUTOMOBILE PARKING LOTS AND GARAGES,000010676198783
BEIS,Met Office,February,14/02/23,2.2,KEARNEYS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010676198791
BEIS,Met Office,February,14/02/23,5,TESCO STORES 2222,"GROCERY STORES, SUPERMARKETS",000010676198785
BEIS,Met Office,February,14/02/23,8.3,WELCOME BREAK WHS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010676198787
BEIS,Met Office,February,14/02/23,25.45,DUNSILLY HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010676198789
BEIS,Met Office,February,14/02/23,4.84,ANTRIM 311,"GROCERY STORES, SUPERMARKETS",000010676198793
BEIS,Met Office,February,13/02/23,287.64,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010676198795
BEIS,Met Office,February,14/02/23,55,HAY HAMPERS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010676198797
BEIS,Met Office,February,14/02/23,5.7,CO-OP GROUP 030560,"GROCERY STORES, SUPERMARKETS",000010676198733
BEIS,Met Office,February,13/02/23,151.2,SUPERLEC,ELECTRICAL PARTS AND EQUIPMENT,000010672024465
BEIS,Met Office,February,13/02/23,9.55,CENTRA KILREA,"GROCERY STORES, SUPERMARKETS",000010672024505
BEIS,Met Office,February,13/02/23,216,SUMUP   DEVON PARTNERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010672024463
BEIS,Met Office,February,13/02/23,45,MERMAID INN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000010672024467
BEIS,Met Office,February,13/02/23,18.7,ASDA STORES 4920,"GROCERY STORES, SUPERMARKETS",000010672024469
BEIS,Met Office,February,13/02/23,17.41,AMAZON.CO.UK 1Q8M70R14,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000010672024471
BEIS,Met Office,February,13/02/23,2.49,ARJAY FACTORS,MOTOR VEHICLE SUPPLIES AND NEW PARTS,000010672024473
BEIS,Met Office,February,13/02/23,10.24,MURAL,COMPUTER SOFTWARE STORES,000010672024475
BEIS,Met Office,February,13/02/23,3.3,TESCO STORES 2236,"GROCERY STORES, SUPERMARKETS",000010672024477
BEIS,Met Office,February,13/02/23,213.6,NUMBER ONE SYSTEMS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000010672024479
BEIS,Met Office,February,13/02/23,132,SHERIFFMILL MOTOR COM,AUTOMOTIVE BODY REPAIR SHOPS,000010672024487
BEIS,Met Office,February,13/02/23,54.36,C-IN,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000010672024481
BEIS,Met Office,February,13/02/23,1.45,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",000010672024483
BEIS,Met Office,February,13/02/23,33.6,CROSSROADS FILLING STA,"AUTOMOTIVE PARTS, ACCESSORIES STORES",000010672024485
BEIS,Met Office,February,13/02/23,74.28,AXURE SOFTWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010672024489
BEIS,Met Office,February,13/02/23,7.99,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",000010672024491
BEIS,Met Office,February,13/02/23,162,DVLA VEHICLE TAX,TAX PAYMENTS,000010672024493
BEIS,Met Office,February,13/02/23,162,DVLA VEHICLE TAX,TAX PAYMENTS,000010672024495
BEIS,Met Office,February,13/02/23,151.76,AMAZON.CO.UK 1Q72U2RX4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000010672024497
BEIS,Met Office,February,13/02/23,1.79,JK SUPERSTORE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010672024499
BEIS,Met Office,February,13/02/23,2.55,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000010672024501
BEIS,Met Office,February,13/02/23,2.35,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000010672024501
BEIS,Met Office,February,13/02/23,26.9,DUNSILLY HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010672024503
BEIS,Met Office,February,13/02/23,3.5,SHELL DREGHORN 375,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010672024461
BEIS,Met Office,February,30/01/23,45.01,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010665158117
BEIS,Met Office,February,09/02/23,233.39,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010665158369
BEIS,Met Office,February,12/02/23,408.91,SLACK T3QM9V4BF,COMPUTER SOFTWARE STORES,000010665158107
BEIS,Met Office,February,10/02/23,21.35,AIAA INSTITUTE STORE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000010665158113
BEIS,Met Office,February,10/02/23,4.16,NAIROBI JAVA HOUSE JUN,FAST FOOD RESTAURANTS,000010665158127
BEIS,Met Office,February,10/02/23,49.56,ANKOLE GRILL LIM095875,FAST FOOD RESTAURANTS,000010665158149
BEIS,Met Office,February,11/02/23,3.76,KARURA FOREST GA095545,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000010665158133
BEIS,Met Office,February,11/02/23,30.6,THE RIVER CAFE LTD,FAST FOOD RESTAURANTS,000010665158137
BEIS,Met Office,February,12/02/23,68.64,INTI BY JIT LTD,FAST FOOD RESTAURANTS,000010665158143
BEIS,Met Office,February,09/02/23,22.02,NAIROBI JAVA HOUSE JUN,FAST FOOD RESTAURANTS,000010665158153
BEIS,Met Office,February,11/02/23,4.44,KARURA FOREST GA095545,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000010665158159
BEIS,Met Office,February,12/02/23,5.47,LOVE BIRD CURIO,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",000010665158161
BEIS,Met Office,February,12/02/23,68.1,ILEUSEO,"EATING PLACES, RESTAURANTS",000010665158167
BEIS,Met Office,February,02/02/23,4605.98,COMPUTACENTER (UK) LTD,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010665158171
BEIS,Met Office,February,10/02/23,99.6,SHETLAND ISLANDS COUNC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000010665158181
BEIS,Met Office,February,11/02/23,115.38,LINKEDIN 8736731204,ADVERTISING SERVICES,000010665158203
BEIS,Met Office,February,10/02/23,348,INSIDE OUT COMMUNITY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000010665158191
BEIS,Met Office,February,11/02/23,700,FACEBK L6E63LF732,ADVERTISING SERVICES,000010665158195
BEIS,Met Office,February,11/02/23,500,GOOGLE ADS3175971195,ADVERTISING SERVICES,000010665158199
BEIS,Met Office,February,10/02/23,7.06,SCREWFIX CARDIGAN,"BUILDING MATERIALS, LUMBER STORES",000010665158209
BEIS,Met Office,February,12/02/23,81,AMAZON.CO.UK 1Q5QE2KO4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000010665158213
BEIS,Met Office,February,10/02/23,4.45,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,000010665158217
BEIS,Met Office,February,09/02/23,38,NCP LIMITED,AUTOMOBILE PARKING LOTS AND GARAGES,000010665158221
BEIS,Met Office,February,10/02/23,6.19,SUBWAY LOSSIEMOUTH,CATERERS,000010665158227
BEIS,Met Office,February,10/02/23,4.93,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010665158231
BEIS,Met Office,February,10/02/23,420,DAMA UK LTD,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000010665158251
BEIS,Met Office,February,10/02/23,51.23,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010665158235
BEIS,Met Office,February,10/02/23,1290,ELSEVIER INC.,"BOOKS,PERIODICALS AND NEWSPAPERS",000010665158241
BEIS,Met Office,February,10/02/23,265.33,COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000010665158247
BEIS,Met Office,February,10/02/23,629.03,72458151-CIMNE,ADVERTISING SERVICES,000010665158255
BEIS,Met Office,February,10/02/23,1560,JOHN WILEY & SONS PUBL,MISCELLANEOUS PUBLISHING AND PRINTING,000010665158259
BEIS,Met Office,February,10/02/23,14.2,CO-OP GROUP PETROL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010665158265
BEIS,Met Office,February,08/02/23,43.69,E-COMM GEPG,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000010665158269
BEIS,Met Office,February,09/02/23,38,NCP LIMITED,AUTOMOBILE PARKING LOTS AND GARAGES,000010665158275
BEIS,Met Office,February,10/02/23,4.6,GREGGS,"EATING PLACES, RESTAURANTS",000010665158279
BEIS,Met Office,February,10/02/23,6.48,MCDONALDS,FAST FOOD RESTAURANTS,000010665158295
BEIS,Met Office,February,10/02/23,10.63,EMIRATES LEIS AUH T3,"EATING PLACES, RESTAURANTS",000010665158283
BEIS,Met Office,February,10/02/23,6.9,STAR CAFE,"EATING PLACES, RESTAURANTS",000010665158285
BEIS,Met Office,February,09/02/23,229.19,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010665158291
BEIS,Met Office,February,10/02/23,3115.2,"MAILMANAGER LIMITED,",COMPUTER SOFTWARE STORES,000010665158299
BEIS,Met Office,February,10/02/23,19.24,SAFETY SIGNS 4 LESS,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",000010665158301
BEIS,Met Office,February,10/02/23,105.78,BEELINE PROMOTIONA,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000010665158305
BEIS,Met Office,February,11/02/23,19.59,DINER,"EATING PLACES, RESTAURANTS",000010665158309
BEIS,Met Office,February,10/02/23,27.78,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010665158315
BEIS,Met Office,February,09/02/23,239.18,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010665158319
BEIS,Met Office,February,11/02/23,6.27,LIDL GB,"GROCERY STORES, SUPERMARKETS",000010665158335
BEIS,Met Office,February,09/02/23,666.59,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010665158323
BEIS,Met Office,February,11/02/23,0.38,POUNDSTRETCHER 220,VARIETY STORES,000010665158327
BEIS,Met Office,February,11/02/23,3.42,POUNDSTRETCHER 220,VARIETY STORES,000010665158331
