Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1970,-0.10722461,-0.18938452,-0.02506471
1971,-0.22822061,-0.31419024,-0.14225097
1972,-0.23381831,-0.3221001,-0.14553651
1973,0.030220337,-0.057783697,0.118224375
1974,-0.24645633,-0.33518076,-0.15773188
1975,-0.099502504,-0.1859191,-0.013085908
1976,-0.26086935,-0.34771636,-0.17402233
1977,0.07842601,-0.008626866,0.1654789
1978,-0.0039862967,-0.09206531,0.08409272
1979,0.058616165,-0.026364086,0.14359641
1980,0.12778026,0.041806094,0.21375443
1981,0.29951268,0.20982186,0.38920352
1982,0.029444637,-0.063912,0.12280127
1983,0.22105783,0.1291011,0.31301457
1984,-0.032459367,-0.124156706,0.05923797
1985,-0.07253022,-0.16085635,0.01579591
1986,0.079786785,-0.008989662,0.16856323
1987,0.21238807,0.12277559,0.30200052
1988,0.30361888,0.21423982,0.39299792
1989,0.23210911,0.14230998,0.32190827
1990,0.46569467,0.3773316,0.5540577
1991,0.3740057,0.2817,0.4663114
1992,0.13374284,0.037742164,0.22974351
1993,0.19385085,0.09677879,0.2909229
1994,0.3427938,0.2435967,0.44199088
1995,0.5507109,0.45638868,0.6450332
1996,0.24801245,0.14597063,0.3500543
1997,0.52424335,0.42252493,0.6259618
1998,0.682581,0.57748604,0.787676
1999,0.47010404,0.3673214,0.57288665
2000,0.4585552,0.35906348,0.5580469
2001,0.6103901,0.50978184,0.7109984
2002,0.64304596,0.5416036,0.7444883
2003,0.6911169,0.5873011,0.79493284
2004,0.6509221,0.545532,0.7563122
2005,0.7657869,0.6607319,0.87084186
2006,0.71852756,0.6125772,0.824478
2007,0.7570993,0.6542671,0.85993147
2008,0.6162932,0.5164573,0.71612906
2009,0.64665854,0.5407737,0.75254333
2010,0.7958732,0.6910355,0.9007109
2011,0.6343635,0.534877,0.73385
2012,0.69480115,0.58970505,0.79989725
2013,0.7344769,0.6321147,0.83683914
2014,0.83596843,0.7255898,0.94634706
2015,1.0955328,0.989487,1.2015786
2016,1.1276653,1.0183845,1.236946
2017,1.0294898,0.917754,1.1412255
2018,0.8796443,0.7666574,0.99263114
2019,1.0400615,0.9215815,1.1585413
2020,1.1851563,1.0629022,1.3074105
2021,0.98884094,0.8708448,1.1068372
2022,1.0274688,0.90261513,1.1523224
2023,1.2521235,1.0916075,1.4126395
