Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,May,15/05/2024,7.2,RSS WHIDDON DOWN,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011587628561
BEIS,Met Office,May,15/05/2024,1.9,TEXACO ROBINSON &,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011587628833
BEIS,Met Office,May,14/05/2024,444,PAYPAL  DDUK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000011587628885
BEIS,Met Office,May,15/05/2024,3.6,REGISTERS OF SCOTLAND,DIGITAL GOODS MULTI CATEGORY,000011587628893
BEIS,Met Office,May,14/05/2024,8.75,STARBUCKS,FAST FOOD RESTAURANTS,000011587628685
BEIS,Met Office,May,15/05/2024,3.2,SCOTRAIL,PASSENGER RAILWAYS,000011587628777
BEIS,Met Office,May,15/05/2024,295,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000011587628797
BEIS,Met Office,May,14/05/2024,5.75,BP POPHAM CONNECT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011587628549
BEIS,Met Office,May,16/05/2024,6.55,AIRALO,DIGITAL GOODS MULTI CATEGORY,000011587628665
BEIS,Met Office,May,14/05/2024,3.7,BP POPHAM CONNECT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011587628761
BEIS,Met Office,May,14/05/2024,3.6,CAFFE NERO EDINBURGH W,FAST FOOD RESTAURANTS,000011587628793
BEIS,Met Office,May,15/05/2024,67.31,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000011587628539
BEIS,Met Office,May,15/05/2024,11.62,BFCR CY774100,"GROCERY STORES, SUPERMARKETS",000011587628545
BEIS,Met Office,May,15/05/2024,230.24,SOUTHWEST LANDROVER,"AUTOMOTIVE PARTS, ACCESSORIES STORES",000011587628595
BEIS,Met Office,May,14/05/2024,232.97,CCI MITRE - CATERTRAX,CATERERS,000011587628623
BEIS,Met Office,May,15/05/2024,5.41,AMAZON  206-5022489-54,MISCELLANEOUS GENERAL MERCHANDISE,000011587628651
BEIS,Met Office,May,15/05/2024,600,LIVEGROUP.CO.UK,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000011587629211
BEIS,Met Office,May,15/05/2024,14.19,DOMINOS EXETER HONITON,FAST FOOD RESTAURANTS,000011587629265
BEIS,Met Office,May,15/05/2024,26.85,THE WHITE HART,"EATING PLACES, RESTAURANTS",000011587629039
BEIS,Met Office,May,16/05/2024,44.28,MSFT   E0600S256Q,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000011587629137
BEIS,Met Office,May,15/05/2024,900,SOUTHWEST LANDROVER,"AUTOMOTIVE PARTS, ACCESSORIES STORES",000011587628591
BEIS,Met Office,May,14/05/2024,152.21,CCI MITRE - CATERTRAX,CATERERS,000011587628615
BEIS,Met Office,May,15/05/2024,603.43,ROGERS OF BEDFORD LTD,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",000011587628635
BEIS,Met Office,May,15/05/2024,4.82,TESCO STORES 2487,"GROCERY STORES, SUPERMARKETS",000011587629261
BEIS,Met Office,May,15/05/2024,700.82,UZR BESL EVENTAGENTUR,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000011587629167
BEIS,Met Office,May,14/05/2024,13.82,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000011587629003
BEIS,Met Office,May,16/05/2024,44.28,MSFT   E0600S2HI0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000011587629131
BEIS,Met Office,May,15/05/2024,2.2,TESCO STORE,"GROCERY STORES, SUPERMARKETS",000011587629183
BEIS,Met Office,May,15/05/2024,8.98,AMZNMKTPLACE H70B46TA4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000011587628599
BEIS,Met Office,May,14/05/2024,73.35,CCI MITRE - CATERTRAX,CATERERS,000011587628625
BEIS,Met Office,May,15/05/2024,69.84,WWW.AMAZON  204-254545,MISCELLANEOUS GENERAL MERCHANDISE,000011587628601
BEIS,Met Office,May,15/05/2024,66.27,TST  TAVERN IN THE SQU,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000011587628631
BEIS,Met Office,May,15/05/2024,295,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000011587628973
BEIS,Met Office,May,15/05/2024,179.46,12 VOLT PLANET,ELECTRONIC SALES,000011587629093
BEIS,Met Office,May,15/05/2024,6.02,CCR CHURCHTOWN,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011587629189
BEIS,Met Office,May,15/05/2024,217.4,OMEGA ENGINEERING LTD,ELECTRICAL PARTS AND EQUIPMENT,000011587629229
BEIS,Met Office,May,15/05/2024,93.67,TST  TAVERN IN THE SQU,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000011587629077
BEIS,Met Office,May,15/05/2024,5.2,CO-OP GROUP 110071,"GROCERY STORES, SUPERMARKETS",000011587628747
BEIS,Met Office,May,13/05/2024,30.72,PREMIER INN,PREMIER INN,000011581525125
BEIS,Met Office,May,14/05/2024,6.96,AMAZON  204-2814338-27,MISCELLANEOUS GENERAL MERCHANDISE,000011581526161
BEIS,Met Office,May,14/05/2024,7.25,M&S SIMPLY FOOD - SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000011581525803
BEIS,Met Office,May,14/05/2024,3.15,OLD BARN GARDEN CENTRE,LAWN AND GARDEN SUPPLY STORES,000011581525899
BEIS,Met Office,May,14/05/2024,3.13,LIDL UK,"GROCERY STORES, SUPERMARKETS",000011581525061
BEIS,Met Office,May,14/05/2024,11.9,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000011581525149
BEIS,Met Office,May,14/05/2024,4,SUMUP   BUS4US FARE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000011581525237
BEIS,Met Office,May,13/05/2024,161.66,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000011581525731
BEIS,Met Office,May,14/05/2024,621.54,AMAZON  204-9390034-03,MISCELLANEOUS GENERAL MERCHANDISE,000011581525827
BEIS,Met Office,May,14/05/2024,98.19,PANAYIOTIS HERODOTOU L,"BUILDING MATERIALS, LUMBER STORES",000011581525931
BEIS,Met Office,May,14/05/2024,44.33,DALMACIJA TRANSFER J.D,LIMOUSINES AND TAXICABS,000011581525099
BEIS,Met Office,May,14/05/2024,16.99,THEPIHUT,ELECTRONIC SALES,000011581525179
BEIS,Met Office,May,14/05/2024,5.58,RYANAIR,RYANAIR,000011581525251
BEIS,Met Office,May,14/05/2024,4,SUMUP   BUS4US FARE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000011581525113
BEIS,Met Office,May,13/05/2024,63.91,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000011581525199
BEIS,Met Office,May,13/05/2024,4,LOTHIAN BUSES LIMITED,BUS LINES,000011581525785
BEIS,Met Office,May,14/05/2024,40,WWW.AMAZON  204-138616,MISCELLANEOUS GENERAL MERCHANDISE,000011581525871
BEIS,Met Office,May,14/05/2024,5.2,ESSO MICHELDEVER,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011581525753
BEIS,Met Office,May,14/05/2024,7.53,LIDL GB NOTTINGHAM,"GROCERY STORES, SUPERMARKETS",000011581525851
BEIS,Met Office,May,13/05/2024,44.36,EKO CYPRUS,"FUEL DISPENSER, AUTOMATED",000011581525949
BEIS,Met Office,May,13/05/2024,255,WWW.SOLENT.AC.UK DCC,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000011581525975
BEIS,Met Office,May,13/05/2024,15.69,HUDSONNEWS  ST162,NEWS DEALERS AND NEWSSTANDS,000011581526077
BEIS,Met Office,May,13/05/2024,15.7,ABURI JAPANESE,"EATING PLACES, RESTAURANTS",000011581526127
BEIS,Met Office,May,13/05/2024,26.73,PREMIER INN,PREMIER INN,000011581525261
BEIS,Met Office,May,14/05/2024,"4,125.00",CLARITY,TRAVEL AGENCIES AND TOUR OPERATORS,000011581525355
BEIS,Met Office,May,13/05/2024,1.24,NATO CAFE     13532858,"EATING PLACES, RESTAURANTS",000011581526093
BEIS,Met Office,May,14/05/2024,1,SCC ITCHEN BRIDGE,"BRIDGE AND ROAD FEES, TOLLS",000011581526131
BEIS,Met Office,May,14/05/2024,"1,710.96",WWW.,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",000011581526015
BEIS,Met Office,May,13/05/2024,26.64,SHERATON,SHERATON,000011581526111
BEIS,Met Office,May,14/05/2024,7.25,TESCO STORES 2487,"GROCERY STORES, SUPERMARKETS",000011581525331
BEIS,Met Office,May,13/05/2024,15.86,TST  MAIN STREETS MARK,"EATING PLACES, RESTAURANTS",000011581525417
BEIS,Met Office,May,14/05/2024,"3,679.07",SKYVIEW SYSTEMS LTD,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",000011581526033
BEIS,Met Office,May,14/05/2024,62.28,TST  TWIST BAKERY BURL,"EATING PLACES, RESTAURANTS",000011581525435
BEIS,Met Office,May,14/05/2024,19.42,WEGMANS BURLINGTON #59,"GROCERY STORES, SUPERMARKETS",000011581526123
BEIS,Met Office,May,14/05/2024,66.93,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000011581525029
BEIS,Met Office,May,14/05/2024,80,SUMUP   JOSHUA_S CARWA,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000011581525507
BEIS,Met Office,May,14/05/2024,12.59,AMAZON  204-7370695-93,MISCELLANEOUS GENERAL MERCHANDISE,000011581525607
BEIS,Met Office,May,14/05/2024,1.55,TESCO STORES 6591,"GROCERY STORES, SUPERMARKETS",000011581525485
BEIS,Met Office,May,14/05/2024,2.28,CARDIGAN,ELECTRONIC SALES,000011581525587
BEIS,Met Office,May,14/05/2024,52.95,TESTERMANS LTD,ELECTRICAL PARTS AND EQUIPMENT,000011581525677
BEIS,Met Office,May,14/05/2024,8.85,M&S SIMPLY FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000011581526141
BEIS,Met Office,May,14/05/2024,79.37,SCREWFIX DIRECT,"BUILDING MATERIALS, LUMBER STORES",000011581526165
BEIS,Met Office,May,14/05/2024,24.07,BREWERS FAYRE 40536495,"EATING PLACES, RESTAURANTS",000011581526175
BEIS,Met Office,May,13/05/2024,5.22,PORTSMOUTH PARKMOBILE,AUTOMOBILE PARKING LOTS AND GARAGES,000011581525701
BEIS,Met Office,May,14/05/2024,97.58,DKC DIGI-KEY CORP,ELECTRICAL PARTS AND EQUIPMENT,000011581526147
BEIS,Met Office,May,14/05/2024,8,PREMIER INN EXETER (M5,AUTOMOBILE PARKING LOTS AND GARAGES,000011581526173
BEIS,Met Office,May,14/05/2024,5.25,ESSO MICHELDEVER,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011581525291
BEIS,Met Office,May,14/05/2024,13.58,ALDI 69 779,"GROCERY STORES, SUPERMARKETS",000011581525373
BEIS,Met Office,May,14/05/2024,9.27,TST  TWIST BAKERY BURL,"EATING PLACES, RESTAURANTS",000011581525447
BEIS,Met Office,May,14/05/2024,52.5,THE INSTITUTION OF,BOOK STORES,000011581526001
BEIS,Met Office,May,13/05/2024,29.99,SCREWFIX DIRECT,"BUILDING MATERIALS, LUMBER STORES",000011581525317
BEIS,Met Office,May,14/05/2024,3.15,VMS MOD NORTHWOOD HQ,"EATING PLACES, RESTAURANTS",000011581525395
BEIS,Met Office,May,14/05/2024,8.6,GREEN AND FORTUNE ASSO,"EATING PLACES, RESTAURANTS",000011581525543
BEIS,Met Office,May,14/05/2024,14.49,HOLLAND & BARRETT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000011581525631
BEIS,Met Office,May,14/05/2024,1.6,GREGGS PLC,"EATING PLACES, RESTAURANTS",000011581526135
BEIS,Met Office,May,14/05/2024,6.35,ESSO MICHELDEVER,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011581526151
BEIS,Met Office,May,14/05/2024,4.2,GWR CATERING,PASSENGER RAILWAYS,000011581525563
BEIS,Met Office,May,14/05/2024,8.25,BOOTS 0421,"DRUG STORES, PHARMACIES",000011581525647
BEIS,Met Office,May,14/05/2024,3.7,PRET A MANGER,"EATING PLACES, RESTAURANTS",000011581526139
BEIS,Met Office,May,14/05/2024,29.26,DIR FAST FOOD,FAST FOOD RESTAURANTS,000011581525223
BEIS,Met Office,May,13/05/2024,5.6,HILTON NATIONAL,"EATING PLACES, RESTAURANTS",000011576206131
BEIS,Met Office,May,13/05/2024,0.9,COLCHESTER BC PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,000011576206381
BEIS,Met Office,May,13/05/2024,58.68,TST  LEGAL SEA FOODS -,"EATING PLACES, RESTAURANTS",000011576206147
BEIS,Met Office,May,13/05/2024,9.38,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",000011576206203
BEIS,Met Office,May,13/05/2024,42.21,TST  LEGAL SEA FOODS -,"EATING PLACES, RESTAURANTS",000011576206153
BEIS,Met Office,May,13/05/2024,45.69,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000011576206011
BEIS,Met Office,May,13/05/2024,28.19,TREATSTOCK.COM,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",000011576206019
BEIS,Met Office,May,13/05/2024,4,SUMUP   BUS4US FARE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000011576206079
BEIS,Met Office,May,13/05/2024,4,SUMUP   BUS4US FARE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000011576206039
BEIS,Met Office,May,13/05/2024,12.72,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",000011576206207
BEIS,Met Office,May,13/05/2024,16.69,ZETTLE_ JOHN?S TAXIS L,LIMOUSINES AND TAXICABS,000011576206093
BEIS,Met Office,May,13/05/2024,295,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000011576206261
BEIS,Met Office,May,13/05/2024,67.5,OCEAN,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000011576206287
BEIS,Met Office,May,13/05/2024,11.61,AMAZON  204-2062801-62,MISCELLANEOUS GENERAL MERCHANDISE,000011576206119
BEIS,Met Office,May,13/05/2024,48.39,TST  LEGAL SEA FOODS -,"EATING PLACES, RESTAURANTS",000011576206137
BEIS,Met Office,May,13/05/2024,6.99,AMAZON  204-3973889-33,MISCELLANEOUS GENERAL MERCHANDISE,000011576206183
BEIS,Met Office,May,14/05/2024,34.48,SERVY CAMDENBAR,"EATING PLACES, RESTAURANTS",000011576206049
BEIS,Met Office,May,13/05/2024,158.5,WWW.LANCASTER.GOV.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000011576206063
BEIS,Met Office,May,13/05/2024,9.7,TESCO STORES 2236,"GROCERY STORES, SUPERMARKETS",000011576206233
BEIS,Met Office,May,13/05/2024,153,UOR EPAYMENTS GATEWAY,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000011576206271
BEIS,Met Office,May,14/05/2024,13.1,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,000011576206337
BEIS,Met Office,May,13/05/2024,5.49,TACO BELL,"EATING PLACES, RESTAURANTS",000011576206375
BEIS,Met Office,May,13/05/2024,295,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000011576206255
BEIS,Met Office,May,13/05/2024,153,UOR EPAYMENTS GATEWAY,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000011576206279
BEIS,Met Office,May,13/05/2024,1,SCC ITCHEN BRIDGE,"BRIDGE AND ROAD FEES, TOLLS",000011576206359
BEIS,Met Office,May,13/05/2024,145.35,WWW.WIGHTLINK.CO.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000011576206395
BEIS,Met Office,May,13/05/2024,"2,343.34",G RYDER & CO LTD,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",000011576206099
BEIS,Met Office,May,13/05/2024,31.59,TST  THE RIVER HOUSE R,"EATING PLACES, RESTAURANTS",000011576206217
BEIS,Met Office,May,13/05/2024,210,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000011576206265
BEIS,Met Office,May,13/05/2024,96.57,TESCO PFS 3792,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011576206299
BEIS,Met Office,May,13/05/2024,9.1,SHOWCASE CINEMAS,MOTION PICTURE THEATERS,000011576206315
BEIS,Met Office,May,13/05/2024,2.64,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000011576206371
BEIS,Met Office,May,13/05/2024,29.25,HILTON NATIONAL,"EATING PLACES, RESTAURANTS",000011576206127
BEIS,Met Office,May,13/05/2024,75.19,CURB BOS TAXI,LIMOUSINES AND TAXICABS,000011576206347
BEIS,Met Office,May,13/05/2024,9.88,MURAL,COMPUTER SOFTWARE STORES,000011576206169
BEIS,Met Office,May,10/05/2024,324,SOC RESEARCH SOFT ENG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000011568128001
BEIS,Met Office,May,10/05/2024,145.98,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000011568127895
BEIS,Met Office,May,11/05/2024,102.89,COURTYARD BY MARRIOTT,COURTYARD BY MARRIOTT,000011568128077
BEIS,Met Office,May,10/05/2024,6.74,SINNAMONS STORES AGHAL,"GROCERY STORES, SUPERMARKETS",000011568128211
BEIS,Met Office,May,10/05/2024,10,SIMONSTAXI  SIMONSTAXI,LIMOUSINES AND TAXICABS,000011568128265
BEIS,Met Office,May,12/05/2024,16.75,CO-OP GROUP 020005,"GROCERY STORES, SUPERMARKETS",000011568127957
BEIS,Met Office,May,10/05/2024,170,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",000011568128005
BEIS,Met Office,May,10/05/2024,1.9,TEXACO ROBINSON &,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011568128041
BEIS,Met Office,May,11/05/2024,102.89,COURTYARD BY MARRIOTT,COURTYARD BY MARRIOTT,000011568128081
BEIS,Met Office,May,12/05/2024,183.75,IET PUBLICATION,MISCELLANEOUS PUBLISHING AND PRINTING,000011568128093
BEIS,Met Office,May,12/05/2024,30.45,PETIT PARIS,"EATING PLACES, RESTAURANTS",000011568127969
BEIS,Met Office,May,10/05/2024,285,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000011568128011
BEIS,Met Office,May,10/05/2024,28.98,AMAZON  204-5553670-08,MISCELLANEOUS GENERAL MERCHANDISE,000011568128049
