Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-07-02,11 SERVICES,CHIEF FINANCIAL OFFICER,OSBORNE CLARKE LLP,457741,1250,GB138187353
BEIS,Met Office,2021-07-02,11 SERVICES,PEOPLE,OLD FROG LTD,457742,2820,642591532
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,457743,317.02,232160411
BEIS,Met Office,2021-07-02,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,IP PERFORMANCE LTD,457768,7813,650541851
BEIS,Met Office,2021-07-02,11 SERVICES,MARKETS,NATS (EN ROUTE) PLC,457769,269500,440379456004
BEIS,Met Office,2021-07-02,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,RAINBOW CITY TAXIS,457770,21.3,724295039
BEIS,Met Office,2021-07-02,07 EQUIPMENT,PROGRAMMES,PRECISION WATERJET LTD,457772,104,879979318
BEIS,Met Office,2021-07-02,07 EQUIPMENT,PROGRAMMES,PRECISION WATERJET LTD,457772,15,879979318
BEIS,Met Office,2021-07-02,07 EQUIPMENT,PROGRAMMES,PRECISION WATERJET LTD,457772,115.8,879979318
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Belfast International Airport Ltd,457773,243.75,617777601
BEIS,Met Office,2021-07-02,11 SERVICES,PROGRAMMES,JEREMY BENN ASSOCIATES LIMITED,457775,20150,GB 665300941
BEIS,Met Office,2021-07-02,11 SERVICES,MARKETS,DBS FINANCE RECEIPTS CTS,457777,12617.62,888805068
BEIS,Met Office,2021-07-02,07 EQUIPMENT,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,457778,3931.38,490334648
BEIS,Met Office,2021-07-02,11 SERVICES,PROGRAMMES,Campbell Scientific Ltd,457782,22,428453933
BEIS,Met Office,2021-07-02,11 SERVICES,TECHNOLOGY AND CIO,RISUAL LIMITED,457783,2550,864480893
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,SCIENCE,University Of Exeter,457784,1000,142047795
BEIS,Met Office,2021-07-02,11 SERVICES,MARKETS,EYECADEMY LTD,457787,10050,GB937915092
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,457794,7.92,GB391085740
BEIS,Met Office,2021-07-02,07 EQUIPMENT,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,457798,691.46,490334648
BEIS,Met Office,2021-07-02,11 SERVICES,PEOPLE,LUMESSE LTD,457803,35340.14,115096236
BEIS,Met Office,2021-07-02,11 SERVICES,MARKETS,University Of Bristol,457804,4000,991261800
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NEVIS RANGE MOUNTAIN EXPERIENCE,457806,198.44,GB481585224
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NEVIS RANGE MOUNTAIN EXPERIENCE,457806,23.88,GB481585224
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NEVIS RANGE MOUNTAIN EXPERIENCE,457806,115.76,GB481585224
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NEVIS RANGE MOUNTAIN EXPERIENCE,457806,22.05,GB481585224
BEIS,Met Office,2021-07-02,07 EQUIPMENT,SERVICES,Gill Instruments Ltd,457807,3900,522056678
BEIS,Met Office,2021-07-02,07 EQUIPMENT,SERVICES,Gill Instruments Ltd,457807,2808,522056678
BEIS,Met Office,2021-07-02,07 EQUIPMENT,SERVICES,Gill Instruments Ltd,457807,10,522056678
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,457809,3.6,864497378
BEIS,Met Office,2021-07-02,11 SERVICES,CHIEF FINANCIAL OFFICER,LICENCE BUREAU LTD,457810,69.4,820219467
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MORAY COUNCIL,457811,170.82,663755506
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Shetland Islands Council,457814,319.2,267858304
BEIS,Met Office,2021-07-02,11 SERVICES,TECHNOLOGY AND CIO,FLYFORM LTD,457816,7960,237333808
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,POWER NI ENERGY LTD,457817,357,617518142
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,WEST LANCASHIRE BOROUGH COUNCIL,457835,128.5,-
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,WINGFIELD DIGBY SETTLED ESTATE,457836,2600,723281453
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Scottish Natural Heritage,457837,200,553740540
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BROWN & CO,457841,500,610538078
BEIS,Met Office,2021-07-05,11 SERVICES,TECHNOLOGY AND CIO,SOFTWAREONE,456017,368.7,GB 942 5301 43
BEIS,Met Office,2021-07-05,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,457693,10263.36,416706654
BEIS,Met Office,2021-07-05,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,457694,20526.35,416706654
BEIS,Met Office,2021-07-05,10 EQUIPMENT MAINTENANCE,SERVICES,YOUNG CALIBRATION LIMITED,457771,2925,673900720
BEIS,Met Office,2021-07-05,11 SERVICES,SERVICES,YOUNG CALIBRATION LIMITED,457771,15,673900720
BEIS,Met Office,2021-07-05,12 INTERNATIONAL,MARKETS,SWANTECH LOGISTICS LTD,457774,872.66,769332401
BEIS,Met Office,2021-07-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SOFTWAREONE,457779,86256,GB 942 5301 43
BEIS,Met Office,2021-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,University Of Reading,457785,63710.58,200012659
BEIS,Met Office,2021-07-05,11 SERVICES,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,457790,10393.84,382894546
BEIS,Met Office,2021-07-05,11 SERVICES,TECHNOLOGY AND CIO,SOFTWAREONE,457795,368.71,GB 942 5301 43
BEIS,Met Office,2021-07-05,11 SERVICES,TECHNOLOGY AND CIO,SOFTWAREONE,457796,348.65,GB 942 5301 43
BEIS,Met Office,2021-07-05,11 SERVICES,TECHNOLOGY AND CIO,SOFTWAREONE,457797,358.87,GB 942 5301 43
BEIS,Met Office,2021-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,THE CLEANING CREW COMPANY,457800,758,343579772
BEIS,Met Office,2021-07-05,11 SERVICES,PEOPLE,BI-DESIGN EUROPE LTD T/A HOME,457801,1771,-
BEIS,Met Office,2021-07-05,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,457805,183.27,215557314
BEIS,Met Office,2021-07-05,11 SERVICES,PROGRAMMES,ALTO AEROSPACE LIMITED,457813,25311.6,275002528
BEIS,Met Office,2021-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BUSINESS STREAM,457820,5333.98,945850885
BEIS,Met Office,2021-07-05,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,457823,2716.81,749536001
BEIS,Met Office,2021-07-05,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,457825,824.46,749536001
BEIS,Met Office,2021-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,457834,34.9,GB847176988
BEIS,Met Office,2021-07-05,11 SERVICES,PEOPLE,BRIGHTCOVE INC,457840,4672.5,TAX 20-1579162
BEIS,Met Office,2021-07-05,11 SERVICES,TECHNOLOGY AND CIO,UKCLOUD LTD,457899,1608,172647982
BEIS,Met Office,2021-07-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GOOGLE IRELAND LTD,457905,34.43,6388047V
BEIS,Met Office,2021-07-05,11 SERVICES,PEOPLE,LB TRAINING LTD,457909,650,-
BEIS,Met Office,2021-07-05,11 SERVICES,TECHNOLOGY AND CIO,SYNTHESYS SYSTEMS ENGINEERS LTD,457912,1741.5,499309492
BEIS,Met Office,2021-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,University Of Reading,457938,-63710.58,200012659
BEIS,Met Office,2021-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,WALMSLEY RESIDENTIAL LETTINGS LIMITED,457940,63710.58,200012659
BEIS,Met Office,2021-07-07,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10271,10611.93,N/A
BEIS,Met Office,2021-07-07,08 SOFTWARE LICENCES,MARKETS,"INTELLOVATIONS, LLC",10295,1473.44,-
BEIS,Met Office,2021-07-07,11 SERVICES,SERVICES,"EUTELSAT, S.A.",22660,2935.95,-
BEIS,Met Office,2021-07-07,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),22670,6528.22,EL999641589
BEIS,Met Office,2021-07-07,11 SERVICES,MARKETS,Eumetsat,22671,6884.16,VE
BEIS,Met Office,2021-07-07,STOCK,SERVICES,FEINGERATEBAU K. FISCHER GMBH,22685,0,DE141292589
BEIS,Met Office,2021-07-07,TRADE CREDITORS,SERVICES,FEINGERATEBAU K. FISCHER GMBH,22685,247.73,DE141292589
BEIS,Met Office,2021-07-07,11 SERVICES,SERVICES,FEINGERATEBAU K. FISCHER GMBH,22685,30.97,DE141292589
BEIS,Met Office,2021-07-07,10 EQUIPMENT MAINTENANCE,SERVICES,CIMEL ELECTRONIQUE,22807,1200.94,FR89662017201
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ANGLIAN WATER BUSINESS NATIONAL LTD,454611,-121.7,51406002
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ANGLIAN WATER BUSINESS NATIONAL LTD,455004,54.09,51406002
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ANGLIAN WATER BUSINESS NATIONAL LTD,455005,29.33,51406002
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NATS (EN ROUTE) PLC,457670,6906.3,440379456004
BEIS,Met Office,2021-07-07,11 SERVICES,PROGRAMMES,Arup,457717,2694.38,524461265
BEIS,Met Office,2021-07-07,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,457719,551.68,583565114
BEIS,Met Office,2021-07-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,457776,9650,-
BEIS,Met Office,2021-07-07,04 CONTRACTORS,TECHNOLOGY AND CIO,HAYS SPECIALIST RECRUITMENT LTD,457791,479.38,773695871
BEIS,Met Office,2021-07-07,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,457792,153.68,773695871
BEIS,Met Office,2021-07-07,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,457802,210761.31,249 5734 68
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,457808,2470,864497378
BEIS,Met Office,2021-07-07,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,457819,85,751402071
BEIS,Met Office,2021-07-07,11 SERVICES,MARKETS,ADOPSTAR,457822,1250,115036848
BEIS,Met Office,2021-07-07,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,457824,173.25,416706654
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MCKAY PLUMBING AND HEATING,457895,239,574498392
BEIS,Met Office,2021-07-07,08 SOFTWARE LICENCES,PEOPLE,CATALYST IT,457897,2075,978169262
BEIS,Met Office,2021-07-07,11 SERVICES,SERVICES,WORLDPAY LTD,457900,23.15,991280207
BEIS,Met Office,2021-07-07,07 EQUIPMENT,SERVICES,CLARKE LANE ENGINEERING LTD,457902,1360,412068487
BEIS,Met Office,2021-07-07,07 EQUIPMENT,SERVICES,CLARKE LANE ENGINEERING LTD,457902,130,412068487
BEIS,Met Office,2021-07-07,07 EQUIPMENT,SERVICES,CLARKE LANE ENGINEERING LTD,457902,96,412068487
BEIS,Met Office,2021-07-07,07 EQUIPMENT,SERVICES,CLARKE LANE ENGINEERING LTD,457902,106,412068487
BEIS,Met Office,2021-07-07,07 EQUIPMENT,SERVICES,CLARKE LANE ENGINEERING LTD,457902,184,412068487
BEIS,Met Office,2021-07-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PROSPERON NETWORKS LTD,457903,3458.3,889545649
BEIS,Met Office,2021-07-07,11 SERVICES,SERVICES,Boc Ltd,457907,16130.31,226556555
BEIS,Met Office,2021-07-07,11 SERVICES,MARKETS,CACI LTD,457914,90508.64,380609841
BEIS,Met Office,2021-07-07,13 MISCELLANEOUS,SCIENCE,University Of Reading,457915,333.33,200012659
BEIS,Met Office,2021-07-07,11 SERVICES,PROGRAMMES,ROWE IT LTD,457921,75791.25,924964394
BEIS,Met Office,2021-07-07,11 SERVICES,PROGRAMMES,ROWE IT LTD,457922,9275,924964394
BEIS,Met Office,2021-07-07,11 SERVICES,PROGRAMMES,ROWE IT LTD,457923,44336.25,924964394
BEIS,Met Office,2021-07-07,11 SERVICES,PROGRAMMES,ROWE IT LTD,457925,98218.75,924964394
BEIS,Met Office,2021-07-07,11 SERVICES,PROGRAMMES,ROWE IT LTD,457926,16500,924964394
BEIS,Met Office,2021-07-07,13 MISCELLANEOUS,SCIENCE,University Of Reading,457927,1000,200012659
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,457928,57.64,766144223
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,457929,1331.06,766144223
BEIS,Met Office,2021-07-07,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,457930,220927.33,GB123371543
BEIS,Met Office,2021-07-07,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,457931,18445.77,GB123371543
BEIS,Met Office,2021-07-07,13 MISCELLANEOUS,SCIENCE,University Of Reading,457933,333.33,200012659
BEIS,Met Office,2021-07-07,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,457936,2327.9,747880191
BEIS,Met Office,2021-07-07,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,457939,1077.36,215557314
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MOUNT CHARLES GROUP LTD,457941,210.71,517116274
BEIS,Met Office,2021-07-07,11 SERVICES,PEOPLE,CIVICA UK LIMITED,457942,226,391171065
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,457945,344.25,537911627
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BUSINESS STREAM,457966,272.21,945850885
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ANGLIAN WATER BUSINESS NATIONAL LTD,457967,24.29,51406002
BEIS,Met Office,2021-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ANGLIAN WATER BUSINESS NATIONAL LTD,457968,20.88,51406002
BEIS,Met Office,2021-07-07,11 SERVICES,SERVICES,DHL INTERNATIONAL (UK) LTD,457969,62.68,751812341
BEIS,Met Office,2021-07-07,11 SERVICES,PROGRAMMES,OXFORD SAID BUSINESS SCHOOL,457983,20833.33,GB125506730
BEIS,Met Office,2021-07-07,12 INTERNATIONAL,MARKETS,REDACTIED PERSONAL DATA,10296,2515.62,-
BEIS,Met Office,2021-07-09,STOCK,SERVICES,GLOBAL INVACOM WAVEGUIDE,454265,0,807820628
BEIS,Met Office,2021-07-09,TRADE CREDITORS,SERVICES,GLOBAL INVACOM WAVEGUIDE,454265,25122.72,807820628
BEIS,Met Office,2021-07-09,11 SERVICES,SERVICES,GLOBAL INVACOM WAVEGUIDE,454265,136,807820628
BEIS,Met Office,2021-07-09,STOCK,SERVICES,GLOBAL INVACOM WAVEGUIDE,455484,0,807820628
BEIS,Met Office,2021-07-09,TRADE CREDITORS,SERVICES,GLOBAL INVACOM WAVEGUIDE,455484,3977.76,807820628
BEIS,Met Office,2021-07-09,04 CONTRACTORS,MARKETS,SOLOS CONSULTANTS LTD,456505,7886.8,812035476
BEIS,Met Office,2021-07-09,11 SERVICES,SCIENCE,University Of Leeds,457054,12000,613451470
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457380,7920,GB641407169
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457478,10318,GB641407169
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457480,5940,GB641407169
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457534,8550,GB641407169
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457537,11880,GB641407169
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457538,10230,GB641407169
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457541,17085.68,GB641407169
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457566,8115.6,GB641407169
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457568,10176.03,GB641407169
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457601,10318,GB641407169
BEIS,Met Office,2021-07-09,STOCK,SERVICES,Campbell Scientific Ltd,457640,0,428453933
BEIS,Met Office,2021-07-09,STOCK,SERVICES,Campbell Scientific Ltd,457640,0,428453933
BEIS,Met Office,2021-07-09,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,457640,2722.5,428453933
BEIS,Met Office,2021-07-09,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,457640,6675,428453933
BEIS,Met Office,2021-07-09,11 SERVICES,SERVICES,Campbell Scientific Ltd,457640,48,428453933
BEIS,Met Office,2021-07-09,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,JOBSEEKERS RECRUITMENT SERVICES LTD,457734,346.56,130 1297 14
BEIS,Met Office,2021-07-09,STOCK,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,457735,0,GB834864303
BEIS,Met Office,2021-07-09,STOCK,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,457735,0,GB834864303
BEIS,Met Office,2021-07-09,TRADE CREDITORS,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,457735,5762.4,GB834864303
BEIS,Met Office,2021-07-09,TRADE CREDITORS,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,457735,3586.8,GB834864303
BEIS,Met Office,2021-07-09,11 SERVICES,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,457735,12.5,GB834864303
BEIS,Met Office,2021-07-09,10 EQUIPMENT MAINTENANCE,SERVICES,Campbell Scientific Ltd,457781,131.27,428453933
BEIS,Met Office,2021-07-09,11 SERVICES,SERVICES,Campbell Scientific Ltd,457781,17,428453933
BEIS,Met Office,2021-07-09,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,457898,5,783848277
BEIS,Met Office,2021-07-09,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,457898,127.2,783848277
BEIS,Met Office,2021-07-09,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,457898,1064.13,783848277
BEIS,Met Office,2021-07-09,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,457898,702,783848277
BEIS,Met Office,2021-07-09,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,457906,8739.7,107328000
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,RISUAL LIMITED,457920,1700,864480893
BEIS,Met Office,2021-07-09,07 EQUIPMENT,SERVICES,GROOVE ASSOCIATES LTD,457934,18,108381578
BEIS,Met Office,2021-07-09,07 EQUIPMENT,SERVICES,GROOVE ASSOCIATES LTD,457934,1861.7,108381578
BEIS,Met Office,2021-07-09,07 EQUIPMENT,SERVICES,GROOVE ASSOCIATES LTD,457934,1115.6,108381578
BEIS,Met Office,2021-07-09,11 SERVICES,PROGRAMMES,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),457935,109691.28,336940192
BEIS,Met Office,2021-07-09,11 SERVICES,PEOPLE,CIVICA UK LTD,457943,113,601293183
BEIS,Met Office,2021-07-09,11 SERVICES,MARKETS,BEIS,457984,502860,888825550
BEIS,Met Office,2021-07-09,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,Capita Property & Infrastructure Ltd,457985,12013,618184140
BEIS,Met Office,2021-07-09,11 SERVICES,PEOPLE,EDENRED I&M (IRS VOUCHERS),457987,10934.4,649 503 520
BEIS,Met Office,2021-07-09,06 ACCOMMODATION,MARKETS,Royal National Lifeboat Institution,457989,12000,-
BEIS,Met Office,2021-07-09,06 ACCOMMODATION,MARKETS,Royal National Lifeboat Institution,457989,180,-
BEIS,Met Office,2021-07-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,University Of Oxford,458031,3400,125506730
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,458034,4918.08,745091237
BEIS,Met Office,2021-07-09,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,458034,25819.95,745091237
BEIS,Met Office,2021-07-09,10 EQUIPMENT MAINTENANCE,SERVICES,OVARRO TS LTD,458045,17364.75,648280518
BEIS,Met Office,2021-07-09,08 SOFTWARE LICENCES,SERVICES,NEW SIGNATURE UK LTD,458050,29931.75,187113309
BEIS,Met Office,2021-07-09,11 SERVICES,CHIEF FINANCIAL OFFICER,MAWASEM LTD,458052,39716.24,197694731
BEIS,Met Office,2021-07-09,11 SERVICES,PROGRAMMES,IAME LTD,458053,6425,140304468
