Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1924,-0.26236644,0.007602215,0.019365914,0.089336105,-0.37326694,-0.12687187
1925,-0.077393875,0.0074096266,0.018993514,0.09297973,-0.18454334,0.055991627
1926,-0.032600097,0.007229286,0.018602127,0.08805351,-0.13740349,0.10029115
1927,-0.18151495,0.007270318,0.018559562,0.089564644,-0.28023505,-0.052125968
1928,-0.13995126,0.007173236,0.018389719,0.08653128,-0.23283868,-0.013332722
1929,-0.49878618,0.0071987184,0.018326314,0.082245156,-0.58580583,-0.37437987
1930,-0.033436235,0.0071648457,0.018083848,0.0831891,-0.114144966,0.086644605
1931,0.016284194,0.0070449733,0.01800439,0.080716774,-0.06480564,0.13534562
1932,-0.056205366,0.0070547345,0.017919086,0.07900838,-0.13018927,0.05526726
1933,-0.35934368,0.0069914088,0.017655104,0.07170599,-0.43054116,-0.25168344
1934,0.069543384,0.0069133136,0.017515928,0.07237562,0.0034844184,0.17134582
1935,-0.10363939,0.006886303,0.01740992,0.07254169,-0.16355033,-0.0085454015
1936,-0.096809745,0.006642511,0.016821545,0.07642517,-0.15107507,-0.007974852
1937,0.039538547,0.0066477605,0.016720884,0.07969076,-0.010283574,0.12315537
1938,0.25039628,0.006585486,0.016609358,0.07659757,0.20309757,0.33041754
1939,0.12943289,0.0065129236,0.01640245,0.07657797,0.08615309,0.20459528
1940,-0.049897674,0.006486595,0.01621159,0.07604693,-0.08666247,0.018376324
1941,-0.027187314,0.0063719787,0.016127393,0.072929,-0.0649892,0.04032998
1942,-0.069150165,0.0064657,0.016302422,0.067992404,-0.10092869,-0.00808624
1943,0.11877097,0.0064302767,0.016165223,0.06615606,0.09213921,0.17413905
1944,0.1469673,0.006432061,0.016112315,0.066803604,0.12506479,0.19702938
1945,-0.15803646,0.0064940015,0.016184881,0.0634422,-0.17553549,-0.11296366
1946,-0.026901854,0.006321675,0.016021907,0.06224677,-0.042368997,0.014832214
1947,0.01750026,0.0062558614,0.015856747,0.060857166,0.00621883,0.054538656
1948,0.10030819,0.00612119,0.015683405,0.058693137,0.09336395,0.1329101
1949,-0.033373754,0.0060391543,0.015448641,0.057508092,-0.035795838,-0.0042670523
1950,-0.3039436,0.005861844,0.015013239,0.052253935,-0.3039436,-0.2764546
1951,-0.055792134,0.005425912,0.013788402,0.050927807,-0.055792134,-0.029381134
1952,-0.067574956,0.005332677,0.013520124,0.049503088,-0.067574956,-0.042241953
1953,0.24401014,0.0052737547,0.013369655,0.048908673,0.24401014,0.26826513
1954,-0.11767172,0.0052086865,0.013276869,0.048290625,-0.11767172,-0.09449472
1955,-0.14444432,0.0051453086,0.013172495,0.04606877,-0.14444432,-0.12234531
1956,-0.44660875,0.005101659,0.013123445,0.045544207,-0.44660875,-0.42558774
1957,-0.09052839,0.0050570834,0.012967643,0.0426226,-0.09052839,-0.07058539
1958,0.04498517,0.005028431,0.012923078,0.040449172,0.04498517,0.06385017
1959,0.046291113,0.0049899784,0.0128484825,0.03550984,0.046291113,0.064078115
1960,-0.014848563,0.004936589,0.012730594,0.03579604,-0.014848563,0.0018604373
1961,0.047909282,0.0048335637,0.012511406,0.033538856,0.047909282,0.06354028
1962,0.076145396,0.0048475745,0.012533291,0.03218123,0.076145396,0.0906984
1963,0.082118124,0.0048207073,0.012501822,0.0328735,0.082118124,0.09559312
1964,-0.29920012,0.004818584,0.012467506,0.03234611,-0.29920012,-0.2868031
1965,-0.2763974,0.004822561,0.012475289,0.0317181,-0.2763974,-0.26507843
1966,-0.13069844,0.0047980137,0.012423812,0.032190576,-0.13069844,-0.12045744
1967,-0.07362412,0.0047743763,0.012377464,0.031855702,-0.07362412,-0.06446112
1968,-0.1998499,0.004785537,0.012339454,0.030703971,-0.1998499,-0.1917649
1969,-0.22881402,0.0047367965,0.012233656,0.030695984,-0.22881402,-0.22180702
1970,-0.10716683,0.0047142636,0.012236494,0.031320952,-0.10716683,-0.10123783
1971,-0.18848579,0.004791901,0.012316686,0.029248094,-0.18848579,-0.18363477
1972,-0.3383079,0.004824655,0.0123505015,0.031997643,-0.3383079,-0.3345349
1973,0.12906446,0.0047720196,0.012248337,0.032019187,0.12906446,0.13175945
1974,-0.26732236,0.004762227,0.012151125,0.03147933,-0.26732236,-0.26570535
1975,0.006171768,0.004783794,0.012183669,0.029976323,0.006171768,0.006710768
1976,-0.35906246,0.004810856,0.012256798,0.030023444,-0.35960147,-0.35906246
1977,0.10223344,0.0048217825,0.012215655,0.031490736,0.10061644,0.10223344
1978,-0.05769064,0.004802898,0.012166534,0.0304376,-0.06038564,-0.05769064
1979,0.0056172973,0.0048202197,0.012244828,0.030636916,0.0018442972,0.0056172973
1980,0.09478547,0.004820528,0.012254389,0.031043291,0.08993447,0.09478547
1981,0.41691417,0.0048662983,0.01238187,0.03353993,0.41098517,0.41691417
1982,-0.046720915,0.0049339565,0.012432099,0.03399061,-0.053727914,-0.046720915
1983,0.3228362,0.0049287844,0.012450238,0.033711143,0.3147512,0.3228362
1984,-0.059381343,0.0049306247,0.012473525,0.034923058,-0.06854434,-0.059381343
1985,-0.09341594,0.0049316683,0.012526706,0.03250182,-0.10365693,-0.09341594
1986,0.10466246,0.004924339,0.012563267,0.034044866,0.09334347,0.10466246
1987,0.2262036,0.004922456,0.012557346,0.034695644,0.2138066,0.2262036
1988,0.40157947,0.004968316,0.012672723,0.034645263,0.38810447,0.40157947
1989,0.3102184,0.0049909237,0.012738664,0.03344447,0.2956654,0.3102184
1990,0.60268927,0.0050542387,0.012859629,0.034608882,0.5870583,0.60268927
1991,0.45049945,0.005155849,0.0131294355,0.034705825,0.43379045,0.45049945
1992,0.087375104,0.005158274,0.01315279,0.034768656,0.0695881,0.087375104
1993,0.17623922,0.005129243,0.0131895915,0.034768566,0.15737423,0.17623922
1994,0.39925525,0.005090429,0.013152605,0.03816851,0.37931225,0.39925525
1995,0.71116376,0.005159387,0.01321821,0.03240461,0.69014275,0.71116376
1996,0.23133199,0.0051916493,0.013247101,0.03443998,0.20923299,0.23133199
1997,0.5691564,0.0052022757,0.013259579,0.034368917,0.5459794,0.5691564
1998,0.89233917,0.0052122273,0.013279995,0.035657734,0.86808413,0.89233917
1999,0.6957545,0.0051997504,0.013258622,0.03513186,0.67042154,0.6957545
2000,0.6298612,0.005234323,0.0133292675,0.035517182,0.6034502,0.6298612
2001,0.8288381,0.0054334286,0.013684631,0.034073573,0.8013491,0.8288381
2002,0.8930161,0.0053751497,0.0135436095,0.034503717,0.8644491,0.8930161
2003,0.8871892,0.005342056,0.013561655,0.035222452,0.85754424,0.8871892
2004,0.7818911,0.0053461604,0.013569687,0.03534521,0.75116813,0.7818911
2005,0.9953245,0.005351211,0.013477717,0.035666842,0.9635235,0.9953245
2006,0.98685545,0.005400035,0.013576584,0.035924807,0.95397645,0.98685545
2007,1.1224892,0.005389557,0.013606183,0.036738027,1.0885323,1.1224892
2008,0.8363667,0.005356205,0.013585831,0.037544776,0.80133176,0.8363667
2009,0.8092165,0.0054744286,0.013754254,0.038712945,0.7731035,0.8092165
2010,1.1058099,0.005434793,0.013615937,0.038720492,1.068619,1.1058099
2011,0.9095914,0.0055261813,0.013861101,0.03870312,0.87132233,0.9095914
2012,0.9398767,0.0054768743,0.013849609,0.041344963,0.9005296,0.9398767
2013,0.9571407,0.005562533,0.014061444,0.043685514,0.9167157,0.9571407
2014,1.0151068,0.0056309244,0.014064202,0.04687071,0.9736038,1.0151068
2015,1.3694049,0.005665281,0.014226809,0.047462296,1.326824,1.3694049
2016,1.5371256,0.005761767,0.014464552,0.05035526,1.4934665,1.5371256
2017,1.352275,0.005919832,0.014904966,0.052252688,1.307538,1.352275
2018,1.1123466,0.0062383404,0.01564261,0.05234737,1.0665315,1.1123466
2019,1.3319104,0.0069001946,0.016953561,0.059180632,1.2850174,1.3319104
2020,1.5682914,0.0071299933,0.01754488,0.060815025,1.5203205,1.5682914
2021,1.2960068,0.00718038,0.017577192,0.060589887,1.2469578,1.2960068
2022,1.3106219,0.007193226,0.017617425,0.06073149,1.2604948,1.3106219
2023,1.732193,0.0073008854,0.01777051,0.060962144,1.680988,1.732193
2024,2.154288,0.015121872,0.019576417,0.2741304,2.102005,2.154288
