Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-09-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,471220,31938.49,GB238034379
BEIS,Met Office,2022-09-01,13 MISCELLANEOUS,PEOPLE,EDENRED - CHILDCARE VOUCHERS,471224,10985,649 503 520
BEIS,Met Office,2022-09-01,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,471225,1033,-
BEIS,Met Office,2022-09-01,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,471225,258.25,-
BEIS,Met Office,2022-09-02,11 SERVICES,SERVICES,HOTEL-STOP.,470189,742.5,747 7354 95
BEIS,Met Office,2022-09-02,07 EQUIPMENT,CHIEF FINANCIAL OFFICER,CDW LTD,471106,160.93,902194939
BEIS,Met Office,2022-09-02,13 MISCELLANEOUS,SCIENCE,DESIGNAMITE LTD,471140,240,817819989
BEIS,Met Office,2022-09-02,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,471144,10390.5,416706654
BEIS,Met Office,2022-09-02,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,471146,20780.59,416706654
BEIS,Met Office,2022-09-02,03 STAFF COSTS T&S,SERVICES,HCR LTD,471171,82.84,733 7205 46
BEIS,Met Office,2022-09-02,03 STAFF COSTS T&S,SERVICES,DBS FINANCE RECEIPTS CTS,471188,4045,888805068
BEIS,Met Office,2022-09-02,07 EQUIPMENT,CHIEF FINANCIAL OFFICER,CDW LTD,471191,888.74,902194939
BEIS,Met Office,2022-09-02,11 SERVICES,SERVICES,SOFTWIRE TECHNOLOGY LIMITED,471216,4200,752 1253 57
BEIS,Met Office,2022-09-02,11 SERVICES,CHIEF FINANCIAL OFFICER,BT GLOBAL SERVICES,471222,14185.64,245719348
BEIS,Met Office,2022-09-02,11 SERVICES,MARKETS,MOMENTUM INCORPORATED,471223,4000,598958541
BEIS,Met Office,2022-09-02,11 SERVICES,MARKETS,ADOPSTAR,471227,1250,115036848
BEIS,Met Office,2022-09-02,11 SERVICES,CHIEF FINANCIAL OFFICER,BT plc,471229,876.22,245719348
BEIS,Met Office,2022-09-02,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,471257,2031.61,749536001
BEIS,Met Office,2022-09-02,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,471258,980.82,749536001
BEIS,Met Office,2022-09-02,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,471259,1552.36,749536001
BEIS,Met Office,2022-09-05,11 SERVICES,OTHER,HOGAN LOVELLS INTERNATIONAL LLP,469811,352860.82,GB123371543
BEIS,Met Office,2022-09-05,11 SERVICES,CHIEF FINANCIAL OFFICER,BT GLOBAL SERVICES,470837,1689.63,245719348
BEIS,Met Office,2022-09-05,11 SERVICES,OTHER,HOGAN LOVELLS INTERNATIONAL LLP,470844,41956.23,GB123371543
BEIS,Met Office,2022-09-05,11 SERVICES,OTHER,HOGAN LOVELLS INTERNATIONAL LLP,470844,81518.04,GB123371543
BEIS,Met Office,2022-09-05,11 SERVICES,OTHER,HOGAN LOVELLS INTERNATIONAL LLP,470844,143.61,GB123371543
BEIS,Met Office,2022-09-05,11 SERVICES,OTHER,HOGAN LOVELLS INTERNATIONAL LLP,471019,26960.34,GB123371543
BEIS,Met Office,2022-09-05,11 SERVICES,OTHER,HOGAN LOVELLS INTERNATIONAL LLP,471019,0,GB123371543
BEIS,Met Office,2022-09-05,11 SERVICES,MARKETS,DJS RESEARCH LIMITED,471139,13800,775718779
BEIS,Met Office,2022-09-05,11 SERVICES,CHIEF FINANCIAL OFFICER,Morton Fraser LLP,471161,550,269129336
BEIS,Met Office,2022-09-05,11 SERVICES,SERVICES,NSSL GLOBAL LTD,471168,19288.56,725151948
BEIS,Met Office,2022-09-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MORAY COUNCIL,471213,1805.99,663755506
BEIS,Met Office,2022-09-05,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,471214,0.94,864497378
BEIS,Met Office,2022-09-05,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,471215,178711.11,249 5734 68
BEIS,Met Office,2022-09-05,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EAST ANGLIAN WATER COOLER CO,471219,50.35,676668178
BEIS,Met Office,2022-09-05,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,471226,85,751402071
BEIS,Met Office,2022-09-05,11 SERVICES,PROGRAMMES,FLYFORM LTD,471250,1875,237333808
BEIS,Met Office,2022-09-05,11 SERVICES,CHIEF FINANCIAL OFFICER,Ashfords Llp,471253,320,844502439
BEIS,Met Office,2022-09-05,11 SERVICES,TECHNOLOGY AND CIO,BROADBEAN TECHNOLOGY LTD,471263,4887.5,GB184088778
BEIS,Met Office,2022-09-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,471269,1388.88,416706654
BEIS,Met Office,2022-09-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,471270,1215,416706654
BEIS,Met Office,2022-09-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,471271,45,416706654
BEIS,Met Office,2022-09-05,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,471272,38.58,416706654
BEIS,Met Office,2022-09-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,471273,6292.52,107328000
BEIS,Met Office,2022-09-05,08 SOFTWARE LICENCES,PEOPLE,CATALYST IT,471276,1635.83,978169262
BEIS,Met Office,2022-09-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,471277,6875.8,107328000
BEIS,Met Office,2022-09-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GOOGLE IRELAND LTD,471280,49.65,6388047V
BEIS,Met Office,2022-09-05,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,471308,315,915042161
BEIS,Met Office,2022-09-05,13 MISCELLANEOUS,SERVICES,AUTOMATED DOCUMENT SERVICES LTD,471312,3336.75,105353449
BEIS,Met Office,2022-09-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,CDW LTD,470382,44316,902194939
BEIS,Met Office,2022-09-06,07 EQUIPMENT,SERVICES,SONARDYNE INTERNATIONAL LIMITED,471211,525,GB 591 6950 04
BEIS,Met Office,2022-09-06,11 SERVICES,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,471221,10912.87,382894546
BEIS,Met Office,2022-09-06,13 MISCELLANEOUS,SERVICES,Royal Meteorological Society,471228,110,-
BEIS,Met Office,2022-09-06,11 SERVICES,PROGRAMMES,FLYFORM LTD,471248,55290,237333808
BEIS,Met Office,2022-09-06,11 SERVICES,SERVICES,FLYFORM LTD,471249,4975,237333808
BEIS,Met Office,2022-09-06,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,ADVANCED BUSINESS SOLUTIONS LTD,471262,60567.29,927547983
BEIS,Met Office,2022-09-06,11 SERVICES,MARKETS,Esri (Uk) Ltd,471268,6430,787430791
BEIS,Met Office,2022-09-06,11 SERVICES,MARKETS,DBS FINANCE RECEIPTS CTS,471278,24852.65,888805068
BEIS,Met Office,2022-09-06,11 SERVICES,MARKETS,DBS FINANCE RECEIPTS CTS,471279,12259.18,888805068
BEIS,Met Office,2022-09-06,11 SERVICES,MARKETS,SPOKE (INTERACTIVE) LTD,471301,700,840156451
BEIS,Met Office,2022-09-06,11 SERVICES,MARKETS,WORLDPAY LTD,471302,26.95,991280207
BEIS,Met Office,2022-09-06,11 SERVICES,PEOPLE,RUNTIME COLLECTIVE LTD T/A BRANDWATCH,471304,6174,754750710
BEIS,Met Office,2022-09-06,13 MISCELLANEOUS,PEOPLE,EDENRED I&M (IRS VOUCHERS),471305,24959.4,649 503 520
BEIS,Met Office,2022-09-06,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,471306,158.33,783848277
BEIS,Met Office,2022-09-06,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,471306,363,783848277
BEIS,Met Office,2022-09-06,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,471307,25836.75,745091237
BEIS,Met Office,2022-09-06,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,471307,4921.28,745091237
BEIS,Met Office,2022-09-06,11 SERVICES,PEOPLE,HEALTH ASSURED LIMITED,471310,1120,927 5242 17
BEIS,Met Office,2022-09-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,471311,4.58,GB391085740
BEIS,Met Office,2022-09-06,13 MISCELLANEOUS,SERVICES,AUTOMATED DOCUMENT SERVICES LTD,471314,3604.25,105353449
BEIS,Met Office,2022-09-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MOUNT CHARLES GROUP LTD,471335,576.36,517116274
BEIS,Met Office,2022-09-07,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10736,211819.37,N/A
BEIS,Met Office,2022-09-07,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10740,18836.46,N/A
BEIS,Met Office,2022-09-07,11 SERVICES,PROGRAMMES,UCAR INCOMING PAYMENTS,10743,13756.01,-
BEIS,Met Office,2022-09-07,11 SERVICES,MARKETS,ICIMOD,10765,9415.72,-
BEIS,Met Office,2022-09-07,11 SERVICES,MARKETS,ICIMOD,10765,21333.05,-
BEIS,Met Office,2022-09-07,11 SERVICES,MARKETS,ICIMOD,10775,42536.71,-
BEIS,Met Office,2022-09-07,11 SERVICES,MARKETS,"INTELLOVATIONS, LLC",10777,1830.03,-
BEIS,Met Office,2022-09-07,11 SERVICES,PROGRAMMES,"K F LEWIN CONSULTING, LLC",10778,1001.9,-
BEIS,Met Office,2022-09-07,STOCK,SERVICES,SCHLEIFRING GMBH,23641,0,DE811159634
BEIS,Met Office,2022-09-07,STOCK,SERVICES,SCHLEIFRING GMBH,23641,0,DE811159634
BEIS,Met Office,2022-09-07,TRADE CREDITORS,SERVICES,SCHLEIFRING GMBH,23641,10932.71,DE811159634
BEIS,Met Office,2022-09-07,TRADE CREDITORS,SERVICES,SCHLEIFRING GMBH,23641,10932.71,DE811159634
BEIS,Met Office,2022-09-07,STOCK,SERVICES,SCHLEIFRING GMBH,24138,0,DE811159634
BEIS,Met Office,2022-09-07,TRADE CREDITORS,SERVICES,SCHLEIFRING GMBH,24138,-10958.41,DE811159634
BEIS,Met Office,2022-09-07,05 CONSULTANTS,CHIEF FINANCIAL OFFICER,WT CONSULTANCY (SW) LTD,470404,5600,223 4662 25
BEIS,Met Office,2022-09-07,13 MISCELLANEOUS,OTHER,AIRTO LTD,470846,6924.75,448873792
BEIS,Met Office,2022-09-07,11 SERVICES,MARKETS,INSTITUTE OF WATER MODELLING (IWM) BANGLADESH,471156,22576.11,0014051470101
BEIS,Met Office,2022-09-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,471182,-159426.52,523041202
BEIS,Met Office,2022-09-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,471183,157058.44,523041202
BEIS,Met Office,2022-09-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,471184,-182565.5,523041202
BEIS,Met Office,2022-09-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,471185,178276.54,523041202
BEIS,Met Office,2022-09-07,11 SERVICES,TECHNOLOGY AND CIO,WT CONSULTANCY (SW) LTD,471275,1400,223 4662 25
BEIS,Met Office,2022-09-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,471281,180605.5,523041202
BEIS,Met Office,2022-09-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,471282,478611.36,523041202
BEIS,Met Office,2022-09-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,471283,163199.42,523041202
BEIS,Met Office,2022-09-07,11 SERVICES,MARKETS,CACI LTD,471348,93194.68,380609841
BEIS,Met Office,2022-09-07,11 SERVICES,MARKETS,CACI LTD,471349,672,380609841
BEIS,Met Office,2022-09-07,11 SERVICES,SERVICES,UK TELEMATICS LIMITED,471353,503.28,GB763051643
BEIS,Met Office,2022-09-07,07 EQUIPMENT,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,471354,2512.5,490334648
BEIS,Met Office,2022-09-07,11 SERVICES,PROGRAMMES,GLOBAL ACTION PLAN,471356,12675,GB 625 994 009
BEIS,Met Office,2022-09-07,11 SERVICES,PROGRAMMES,RSM,471360,4750,890965570
BEIS,Met Office,2022-09-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,471362,565,166969348
BEIS,Met Office,2022-09-07,11 SERVICES,PEOPLE,THE STRENGTHS PEOPLE LTD,471363,800,206868488
BEIS,Met Office,2022-09-07,11 SERVICES,PROGRAMMES,ROWE IT LTD,471391,14250,924964394
BEIS,Met Office,2022-09-07,11 SERVICES,PROGRAMMES,ROWE IT LTD,471393,98621.25,924964394
BEIS,Met Office,2022-09-08,PLANT AND EQUIPMENT,PROGRAMMES,VAISALA LTD,471158,70600,336100011
BEIS,Met Office,2022-09-08,PLANT AND EQUIPMENT,PROGRAMMES,VAISALA LTD,471158,15000,336100011
BEIS,Met Office,2022-09-08,PLANT AND EQUIPMENT,PROGRAMMES,VAISALA LTD,471158,11400,336100011
BEIS,Met Office,2022-09-08,07 EQUIPMENT,PROGRAMMES,VAISALA LTD,471158,10000,336100011
BEIS,Met Office,2022-09-08,PLANT AND EQUIPMENT,PROGRAMMES,VAISALA LTD,471172,-11700,336100011
BEIS,Met Office,2022-09-08,11 SERVICES,PROGRAMMES,FLYFORM LTD,471251,31840,237333808
BEIS,Met Office,2022-09-08,13 MISCELLANEOUS,PEOPLE,HEALTH MANAGEMENT LTD,471309,153.17,792250621
BEIS,Met Office,2022-09-08,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,471336,2613.2,428453933
BEIS,Met Office,2022-09-08,11 SERVICES,PROGRAMMES,LAUGHING PHOENIX LTD,471337,1200,989 4469 37
BEIS,Met Office,2022-09-08,10 EQUIPMENT MAINTENANCE,SERVICES,Goldisc Limited,471338,1700,861294416
BEIS,Met Office,2022-09-08,10 EQUIPMENT MAINTENANCE,SERVICES,Goldisc Limited,471338,1700,861294416
BEIS,Met Office,2022-09-08,10 EQUIPMENT MAINTENANCE,SERVICES,Goldisc Limited,471338,1700,861294416
BEIS,Met Office,2022-09-08,10 EQUIPMENT MAINTENANCE,SERVICES,Goldisc Limited,471338,1700,861294416
BEIS,Met Office,2022-09-08,10 EQUIPMENT MAINTENANCE,SERVICES,Goldisc Limited,471338,1700,861294416
BEIS,Met Office,2022-09-08,11 SERVICES,SERVICES,Goldisc Limited,471338,125,861294416
BEIS,Met Office,2022-09-08,10 EQUIPMENT MAINTENANCE,SERVICES,Goldisc Limited,471339,1700,861294416
BEIS,Met Office,2022-09-08,11 SERVICES,SERVICES,Goldisc Limited,471339,25,861294416
BEIS,Met Office,2022-09-08,11 SERVICES,SCIENCE,University Of Bristol,471351,12500,991261800
BEIS,Met Office,2022-09-08,11 SERVICES,SCIENCE,University Of Bristol,471352,25000,991261800
BEIS,Met Office,2022-09-08,11 SERVICES,PROGRAMMES,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,471390,80000,287461957
BEIS,Met Office,2022-09-08,11 SERVICES,SERVICES,Landmark Information Group Ltd,471392,93343.5,634509735
BEIS,Met Office,2022-09-08,CYCLESCHEME,OTHER,EDENRED UK (CYCLESCHEME),471410,0,649 503 520
BEIS,Met Office,2022-09-08,CYCLESCHEME,OTHER,EDENRED UK (CYCLESCHEME),471410,10993.78,649 503 520
BEIS,Met Office,2022-09-08,11 SERVICES,CHIEF FINANCIAL OFFICER,EXPONENTIAL-E,471412,461.43,GB798572653
BEIS,Met Office,2022-09-08,11 SERVICES,TECHNOLOGY AND CIO,CLOUDREACH EUROPE LIMITED,471417,5150,978187168
BEIS,Met Office,2022-09-08,11 SERVICES,MARKETS,MOMENTUM INCORPORATED,471418,6000,598958541
BEIS,Met Office,2022-09-08,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,471419,181825.82,249 5734 68
BEIS,Met Office,2022-09-08,13 MISCELLANEOUS,PEOPLE,RESTORE RECORDS MANAGEMENT,471420,13.18,843 863011
BEIS,Met Office,2022-09-08,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,471422,982.46,215557314
BEIS,Met Office,2022-09-08,13 MISCELLANEOUS,SERVICES,IMAGETEK SYSTEMS LTD,471424,1278,GB586331424
BEIS,Met Office,2022-09-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ST MODWEN VENTURES LTD,471427,11.99,975081008
BEIS,Met Office,2022-09-09,11 SERVICES,SERVICES,Boc Ltd,471230,38419.1,226556555
BEIS,Met Office,2022-09-09,11 SERVICES,OTHER,HOGAN LOVELLS INTERNATIONAL LLP,471357,2926.44,GB123371543
BEIS,Met Office,2022-09-09,11 SERVICES,OTHER,HOGAN LOVELLS INTERNATIONAL LLP,471358,6321.18,GB123371543
BEIS,Met Office,2022-09-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BUSINESS SUPPORT CENTRE LTD,471428,1027.28,927365208
BEIS,Met Office,2022-09-12,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471075,3265.59,GB641407169
BEIS,Met Office,2022-09-12,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471341,4740.37,GB641407169
BEIS,Met Office,2022-09-12,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471342,-3265.59,GB641407169
BEIS,Met Office,2022-09-12,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471361,5644.14,GB641407169
BEIS,Met Office,2022-09-12,11 SERVICES,PROGRAMMES,Npl Management Ltd,471423,-873.04,207523388
BEIS,Met Office,2022-09-12,11 SERVICES,MARKETS,BJSS LIMITED,471448,12150,613295452
BEIS,Met Office,2022-09-12,11 SERVICES,MARKETS,BJSS LIMITED,471453,19025,613295452
BEIS,Met Office,2022-09-12,11 SERVICES,PROGRAMMES,BJSS LIMITED,471456,91706.25,613295452
BEIS,Met Office,2022-09-12,04 CONTRACTORS,SERVICES,AFBI,471468,50,252677738
BEIS,Met Office,2022-09-12,03 STAFF COSTS T&S,SERVICES,FALKLAND ISLAND COMPANY LTD,471479,700,N/A
BEIS,Met Office,2022-09-12,03 STAFF COSTS T&S,SERVICES,FALKLAND ISLAND COMPANY LTD,471480,700,N/A
BEIS,Met Office,2022-09-12,03 STAFF COSTS T&S,SERVICES,FALKLAND ISLAND COMPANY LTD,471481,700,N/A
BEIS,Met Office,2022-09-12,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,471484,75,215557314
BEIS,Met Office,2022-09-12,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,471487,4146.36,123340754
BEIS,Met Office,2022-09-13,STOCK,SERVICES,YORLAB,470070,0,288849088
BEIS,Met Office,2022-09-13,STOCK,SERVICES,YORLAB,470070,0,288849088
BEIS,Met Office,2022-09-13,TRADE CREDITORS,SERVICES,YORLAB,470070,1596,288849088
BEIS,Met Office,2022-09-13,TRADE CREDITORS,SERVICES,YORLAB,470070,798,288849088
BEIS,Met Office,2022-09-13,11 SERVICES,SERVICES,YORLAB,470070,17,288849088
BEIS,Met Office,2022-09-13,11 SERVICES,SERVICES,THREE BLIND MICE LTD,470257,1950,GB 645 434 730
BEIS,Met Office,2022-09-13,11 SERVICES,CHIEF FINANCIAL OFFICER,MAWASEM LTD,470868,100277.97,197694731
BEIS,Met Office,2022-09-13,11 SERVICES,SERVICES,PETERS & MAY GLOBAL LOGISTICS LTD,471252,1079.3,995183276
BEIS,Met Office,2022-09-13,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,471347,4200,864455303
BEIS,Met Office,2022-09-13,11 SERVICES,SERVICES,CLOUDREACH EUROPE LIMITED,471416,7300,978187168
BEIS,Met Office,2022-09-13,11 SERVICES,PROGRAMMES,INTRAC,471451,750,768406891
BEIS,Met Office,2022-09-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,RIVER RIDGE,471462,117.53,176286083
BEIS,Met Office,2022-09-13,11 SERVICES,CHIEF FINANCIAL OFFICER,ACTIVE PEST MANAGEMENT,471463,86.1,791419116
BEIS,Met Office,2022-09-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SAFESTORE LTD,471470,2815.28,722887607
BEIS,Met Office,2022-09-13,11 SERVICES,CHIEF FINANCIAL OFFICER,FSI (FM SOLUTIONS) LTD,471472,990,166398173
BEIS,Met Office,2022-09-13,11 SERVICES,CHIEF FINANCIAL OFFICER,FSI (FM SOLUTIONS) LTD,471475,10836.72,166398173
BEIS,Met Office,2022-09-13,11 SERVICES,CHIEF FINANCIAL OFFICER,SURE SOUTH ATLANTIC LTD,471476,799.13,-
BEIS,Met Office,2022-09-13,11 SERVICES,CHIEF FINANCIAL OFFICER,SURE SOUTH ATLANTIC LTD,471477,4839.8,-
BEIS,Met Office,2022-09-13,13 MISCELLANEOUS,SCIENCE,University Of Oxford,471486,333.34,125506730
BEIS,Met Office,2022-09-13,13 MISCELLANEOUS,SERVICES,IMAGETEK SYSTEMS LTD,471489,3020.32,GB586331424
BEIS,Met Office,2022-09-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,471490,0.01,GB847176988
BEIS,Met Office,2022-09-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,471490,457.3,GB847176988
BEIS,Met Office,2022-09-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,471491,1013.82,GB847176988
BEIS,Met Office,2022-09-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,471491,0.01,GB847176988
BEIS,Met Office,2022-09-13,03 STAFF COSTS T&S,SERVICES,AIRPORT CAR RENTALS LTD,471492,320,-
BEIS,Met Office,2022-09-13,11 SERVICES,CHIEF FINANCIAL OFFICER,JERSEY TELECOM,471502,1287.21,NOTVATREG
BEIS,Met Office,2022-09-13,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,Royal Meteorological Society,471503,15.09,-
BEIS,Met Office,2022-09-13,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,Royal Meteorological Society,471504,137.94,-
BEIS,Met Office,2022-09-13,11 SERVICES,CHIEF FINANCIAL OFFICER,BT CONFERENCING,471505,30.92,245719348
BEIS,Met Office,2022-09-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SHETLAND CLEANING SERVICES,471506,769.57,430028404
BEIS,Met Office,2022-09-13,11 SERVICES,PROGRAMMES,ROWE IT LTD,471519,16106,924964394
BEIS,Met Office,2022-09-13,11 SERVICES,PROGRAMMES,ROWE IT LTD,471519,4026.5,924964394
BEIS,Met Office,2022-09-13,11 SERVICES,PROGRAMMES,ROWE IT LTD,471519,50331.25,924964394
BEIS,Met Office,2022-09-13,11 SERVICES,PROGRAMMES,ROWE IT LTD,471519,80530,924964394
BEIS,Met Office,2022-09-13,11 SERVICES,PROGRAMMES,ROWE IT LTD,471519,50331.25,924964394
BEIS,Met Office,2022-09-13,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,Royal Meteorological Society,471526,-153.03,-
BEIS,Met Office,2022-09-13,11 SERVICES,PEOPLE,REDACTED PERSONAL DATA,471460,825,143043312
BEIS,Met Office,2022-09-13,11 SERVICES,PEOPLE,REDACTED PERSONAL DATA,471461,445.5,143043312
BEIS,Met Office,2022-09-14,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10748,495.97,N/A
BEIS,Met Office,2022-09-14,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10749,62.82,N/A
BEIS,Met Office,2022-09-14,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10763,59.58,725151948
BEIS,Met Office,2022-09-14,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10764,76.61,725151948
