Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467630,9168.75,GB641407169
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467632,10800,GB641407169
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467633,15510,GB641407169
BEIS,Met Office,04/05/2022,11 SERVICES,PROGRAMMES,FLYFORM LTD,467634,8437.5,237333808
BEIS,Met Office,04/05/2022,11 SERVICES,PROGRAMMES,REDACTED PERSONAL DATA,23682,39856.08,112591322
BEIS,Met Office,05/05/2022,11 SERVICES,OFFICE OF THE CEO,OSBORNE CLARKE LLP,467622,14000,GB138187353
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MAPP (PROPERTY MANAGEMENT) LTD,467626,138.88,725900735
BEIS,Met Office,05/05/2022,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,PRINCES GATE COOL WATER LTD,467629,210.36,771895285
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,University Of Oxford,467666,308.22,125506730
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TENNIE FACILITIES PROPERTY MANAGEMENT LTD,467667,165.72,982055803
BEIS,Met Office,05/05/2022,11 SERVICES,PROGRAMMES,Frazer-Nash Consultancy Ltd,467670,15000,GB564103956
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,DARD CORPORATE ACCOUNT,467671,116.34,-
BEIS,Met Office,05/05/2022,07 EQUIPMENT,SERVICES,TARGET DESIGNS,467672,4424.4,296270825
BEIS,Met Office,05/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,467673,8941.96,490334648
BEIS,Met Office,05/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,467673,17651.16,490334648
BEIS,Met Office,05/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,467673,32970.99,490334648
BEIS,Met Office,05/05/2022,11 SERVICES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,467673,53768.45,490334648
BEIS,Met Office,05/05/2022,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,467674,14014,490334648
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,FAIR ISLE ELECTRICITY COMPANY LTD,467683,121.36,774548783
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CORONA ENERGY LTD,467688,719.38,577704800
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CORONA ENERGY LTD,467689,13135.99,577704800
BEIS,Met Office,05/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,467691,6292.52,107328000
BEIS,Met Office,05/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,467692,3222.47,747880191
BEIS,Met Office,05/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GOOGLE IRELAND LTD,467693,43.18,6388047V
BEIS,Met Office,05/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,467694,9957.7,107328000
BEIS,Met Office,05/05/2022,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,467699,484.7,864497378
BEIS,Met Office,05/05/2022,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,ORACLE CORPORATION UK LTD,467700,198062.86,391313073
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SHETLAND GRASSCUTTING,467701,1980.77,978367258
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SHETLAND GRASSCUTTING,467702,832.76,978367258
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OUR LADY OF BETHLEHEM ABBEY,467703,500,-
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,467704,2470,864497378
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Sse Generation Ltd,467707,192,553769603
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Scottish Natural Heritage,467709,200,553740540
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,PAUL BAIRD,467710,1846.37,251954452
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Southern Education & Library Board,467711,50,-
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MAPP (PROPERTY MANAGEMENT) LTD,467714,4499.3,725900735
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OUR LADY OF BETHLEHEM ABBEY,467715,112,-
BEIS,Met Office,05/05/2022,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,467755,624.89,783848277
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,467705,200,-
BEIS,Met Office,05/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,467706,696.65,-
BEIS,Met Office,06/05/2022,03 STAFF COSTS T&S,SERVICES,FALKLAND ISLAND COMPANY LTD,467293,150,N/A
BEIS,Met Office,06/05/2022,03 STAFF COSTS T&S,SERVICES,FALKLAND ISLAND COMPANY LTD,467295,708,N/A
BEIS,Met Office,06/05/2022,08 SOFTWARE LICENCES,PEOPLE,CATALYST IT,467668,14780.83,978169262
BEIS,Met Office,06/05/2022,11 SERVICES,PEOPLE,EDENRED - CHILDCARE VOUCHERS,467698,11369,649 503 520
BEIS,Met Office,06/05/2022,11 SERVICES,SERVICES,SOFTWIRE TECHNOLOGY LIMITED,467737,4200,752 1253 57
BEIS,Met Office,06/05/2022,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,467752,4926.81,123340754
BEIS,Met Office,06/05/2022,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,467753,1551.08,749536001
BEIS,Met Office,06/05/2022,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,467756,24.19,749536001
BEIS,Met Office,06/05/2022,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,467757,878.5,749536001
BEIS,Met Office,06/05/2022,11 SERVICES,OFFICE OF THE CEO,Cipd,467759,725,756 202 737.
BEIS,Met Office,06/05/2022,13 MISCELLANEOUS,PEOPLE,BROADBEAN TECHNOLOGY LTD,467768,7312.65,GB184088778
BEIS,Met Office,06/05/2022,13 MISCELLANEOUS,PEOPLE,BROADBEAN TECHNOLOGY LTD,467769,594,GB184088778
BEIS,Met Office,06/05/2022,11 SERVICES,MARKETS,ADOPSTAR,467798,1250,115036848
BEIS,Met Office,06/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,APPLE CENTRAL TAXIS,467801,898.5,449238720
BEIS,Met Office,06/05/2022,11 SERVICES,PROGRAMMES,FLYFORM LTD,467814,900,237333808
BEIS,Met Office,06/05/2022,11 SERVICES,PROGRAMMES,Esri (Uk) Ltd,467817,5103,787430791
BEIS,Met Office,06/05/2022,11 SERVICES,PROGRAMMES,ROWE IT LTD,467821,51227.5,924964394
BEIS,Met Office,06/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,467824,38,166969348
BEIS,Met Office,06/05/2022,13 MISCELLANEOUS,PEOPLE,EDENRED I&M (IRS VOUCHERS),467826,46002,649 503 520
BEIS,Met Office,06/05/2022,11 SERVICES,PROGRAMMES,ROWE IT LTD,467827,65462.5,924964394
BEIS,Met Office,06/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,PERTH AND KINROSS COUNCIL,467830,4183.2,-
BEIS,Met Office,06/05/2022,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,Capita Property & Infrastructure Ltd,467832,24365,618184140
BEIS,Met Office,06/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,467833,6442.96,734245248
BEIS,Met Office,06/05/2022,11 SERVICES,MARKETS,University Of Leeds,467834,3293.71,613451470
BEIS,Met Office,09/05/2022,06 ACCOMMODATION,MARKETS,Trinity House,465787,600,243120414
BEIS,Met Office,09/05/2022,06 ACCOMMODATION,MARKETS,Trinity House,465788,480,243120414
BEIS,Met Office,09/05/2022,11 SERVICES,MARKETS,CACI LTD,467161,133216.3,380609841
BEIS,Met Office,09/05/2022,13 MISCELLANEOUS,SCIENCE,Imperial College,467506,834,649926678
BEIS,Met Office,09/05/2022,11 SERVICES,PEOPLE,RIVER TRAINING AND HR,467665,800,-
BEIS,Met Office,09/05/2022,11 SERVICES,SCIENCE,LEARNING POOL LIMITED,467669,6000,882389379
BEIS,Met Office,09/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,TELEFONICA O2 UK LIMITED,467685,50.14,778603785
BEIS,Met Office,09/05/2022,10 EQUIPMENT MAINTENANCE,SERVICES,Campbell Scientific Ltd,467687,120,428453933
BEIS,Met Office,09/05/2022,05 CONSULTANTS,CHIEF FINANCIAL OFFICER,WT CONSULTANCY (SW) LTD,467696,6300,223 4662 25
BEIS,Met Office,09/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,467712,8032,-
BEIS,Met Office,09/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,467712,1937,-
BEIS,Met Office,09/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,467713,6819,-
BEIS,Met Office,09/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,467713,39254,-
BEIS,Met Office,09/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,467713,7231,-
BEIS,Met Office,09/05/2022,INFORMATION TECHNOLOGY,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,467731,1573.6,766144223
BEIS,Met Office,09/05/2022,INFORMATION TECHNOLOGY,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,467732,71.82,766144223
BEIS,Met Office,09/05/2022,INFORMATION TECHNOLOGY,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,467733,51.87,766144223
BEIS,Met Office,09/05/2022,INFORMATION TECHNOLOGY,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,467734,51.87,766144223
BEIS,Met Office,09/05/2022,13 MISCELLANEOUS,SERVICES,Royal Meteorological Society,467736,176,-
BEIS,Met Office,09/05/2022,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,467750,85,751402071
BEIS,Met Office,09/05/2022,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DWYFOR COFFEE COMPANY LTD,467754,21.03,559811116
BEIS,Met Office,09/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TOP RANK CLEANING SERVICES LTD,467758,914,-
BEIS,Met Office,09/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,EDSON TIGER LTD,467760,4000,166910983
BEIS,Met Office,09/05/2022,13 MISCELLANEOUS,SCIENCE,Imperial College,467763,334,649926678
BEIS,Met Office,09/05/2022,13 MISCELLANEOUS,SCIENCE,Imperial College,467764,-834,649926678
BEIS,Met Office,09/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,467765,1408.17,416706654
BEIS,Met Office,09/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,467766,66,416706654
BEIS,Met Office,09/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,467767,891,416706654
BEIS,Met Office,09/05/2022,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,467770,1612.83,215557314
BEIS,Met Office,09/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,467809,19.61,207610984
BEIS,Met Office,09/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,467810,34.25,207610984
BEIS,Met Office,09/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,467811,49.18,207610984
BEIS,Met Office,09/05/2022,11 SERVICES,SERVICES,FLYFORM LTD,467813,2985,237333808
BEIS,Met Office,09/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,467816,34.25,207610984
BEIS,Met Office,09/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,467818,34.25,207610984
