Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-06-04,08 SOFTWARE LICENCES,TECHNOLOGY,COMPUTACENTER (UK) LTD,442848,4408.88,490334648
BEIS,Met Office,2020-06-04,08 SOFTWARE LICENCES,TECHNOLOGY,COMPUTACENTER (UK) LTD,442850,1081.8,490334648
BEIS,Met Office,2020-06-04,08 SOFTWARE LICENCES,TECHNOLOGY,COMPUTACENTER (UK) LTD,442851,8428.96,490334648
BEIS,Met Office,2020-06-04,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,442853,59097.37,490334648
BEIS,Met Office,2020-06-04,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,442909,250804.69,490334648
BEIS,Met Office,2020-06-04,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,442909,86722.03,490334648
BEIS,Met Office,2020-06-04,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,442909,137162.34,490334648
BEIS,Met Office,2020-06-04,11 SERVICES,CHIEF FINANCIAL OFFICER,DIGITAL COMMUNICATIONS SYSTEMS LIMITED,443023,5388.75,GB 556 1971 19
BEIS,Met Office,2020-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,442901,86.8,232160411
BEIS,Met Office,2020-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,442902,368.08,232160411
BEIS,Met Office,2020-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,442903,122.4,232160411
BEIS,Met Office,2020-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,442904,500.88,232160411
BEIS,Met Office,2020-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,442905,120,232160411
BEIS,Met Office,2020-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,442906,259.72,232160411
BEIS,Met Office,2020-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,442907,54.8,232160411
BEIS,Met Office,2020-06-04,11 SERVICES,STRATEGIC INVESTMENT,ELASTICSEARCH LTD,440980,1190.78,155790484
BEIS,Met Office,2020-06-04,11 SERVICES,STRATEGIC INVESTMENT,ELASTICSEARCH LTD,442050,1474.57,155790484
BEIS,Met Office,2020-06-04,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,442831,91.41,215557314
BEIS,Met Office,2020-06-04,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,442832,1086.4,215557314
BEIS,Met Office,2020-06-04,11 SERVICES,CORPORATE,EQUINITI ICS LTD,443047,6846,915967778
BEIS,Met Office,2020-06-04,11 SERVICES,CORPORATE,EQUINITI ICS LTD,443048,316.66,915967778
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Exeter City Council,440191,140288,142335594
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,441239,4050,583540529
BEIS,Met Office,2020-06-04,08 SOFTWARE LICENCES,TECHNOLOGY,GOOGLE IRELAND LTD,443036,36.44,6388047V
BEIS,Met Office,2020-06-04,11 SERVICES,CORPORATE,HAWK INCENTIVES LTD,442150,47013.75,238839422
BEIS,Met Office,2020-06-04,11 SERVICES,CORPORATE,HAWK INCENTIVES LTD,442441,53376.75,238839422
BEIS,Met Office,2020-06-04,04 CONTRACTORS,STRATEGIC INVESTMENT,HAYS SPECIALIST RECRUITMENT LTD,442808,528.5,773695871
BEIS,Met Office,2020-06-04,04 CONTRACTORS,STRATEGIC INVESTMENT,HAYS SPECIALIST RECRUITMENT LTD,442810,528.5,773695871
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,442811,513.4,773695871
BEIS,Met Office,2020-06-04,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,442971,658.25,773695871
BEIS,Met Office,2020-06-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,Hewlett Packard Ltd,442939,2599.29,314149679
BEIS,Met Office,2020-06-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,Hewlett Packard Ltd,442940,1882.8,314149679
BEIS,Met Office,2020-06-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,Hewlett Packard Ltd,442941,1599.6,314149679
BEIS,Met Office,2020-06-04,11 SERVICES,TECHNOLOGY,HUT 6 SECURITY LIMITED,442799,16750,277 2052 03
BEIS,Met Office,2020-06-04,11 SERVICES,BUSINESS GROUP,JCT Ltd,442802,1992,714 3761 44
BEIS,Met Office,2020-06-04,11 SERVICES,GOVERNMENT SERVICES,JEREMY BENN ASSOCIATES LIMITED,442845,25000,GB 665300941
BEIS,Met Office,2020-06-04,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,442653,848.04,130 1297 14
BEIS,Met Office,2020-06-04,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,442835,1039.88,130 1297 14
BEIS,Met Office,2020-06-04,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,442836,870.96,130 1297 14
BEIS,Met Office,2020-06-04,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,442855,848.04,130 1297 14
BEIS,Met Office,2020-06-04,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,442856,519.86,130 1297 14
BEIS,Met Office,2020-06-04,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,443017,520.26,130 1297 14
BEIS,Met Office,2020-06-04,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,443018,529.23,130 1297 14
BEIS,Met Office,2020-06-04,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,443019,676.14,130 1297 14
BEIS,Met Office,2020-06-04,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,443022,716.25,130 1297 14
BEIS,Met Office,2020-06-04,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,443024,845.77,130 1297 14
BEIS,Met Office,2020-06-04,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,443025,187.3,130 1297 14
BEIS,Met Office,2020-06-04,11 SERVICES,CORPORATE,Landmark Information Group Ltd,442410,41684.5,634509735
BEIS,Met Office,2020-06-04,11 SERVICES,CORPORATE,Landmark Information Group Ltd,442938,71735.81,634509735
BEIS,Met Office,2020-06-04,11 SERVICES,CORPORATE,LUMESSE LTD,442824,18403.2,115096236
BEIS,Met Office,2020-06-04,11 SERVICES,CHIEF FINANCIAL OFFICER,MAWASEM LTD,442571,6201.81,197694731
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MORAY COUNCIL,442798,1568.1,663755506
BEIS,Met Office,2020-06-04,11 SERVICES,CHIEF FINANCIAL OFFICER,Morton Fraser LLP,441342,192,269129336
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NATS (EN ROUTE) PLC,442801,6300.49,440379456004
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NESS ENGINEERING LTD,442825,635.28,430188472
BEIS,Met Office,2020-06-04,11 SERVICES,BUSINESS GROUP,OSBORNE CLARKE LLP,442930,2000,GB138187353
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,442990,1800,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,442991,2473.1,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,BUSINESS GROUP,OUTSOURCE UK LIMITED,442992,2150.55,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,CORPORATE,OUTSOURCE UK LIMITED,442993,1750,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,442994,2835.05,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,442995,2025,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,442996,2715.05,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,442997,1739.15,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,442998,2051.3,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,442999,1739.15,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,443000,2989.15,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,443001,2010.24,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,OPERATIONS,OUTSOURCE UK LIMITED,443002,2375,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,443003,2176.32,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,443004,2123.1,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,443005,1350,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,443006,1652.19,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,443007,2875,576118722
BEIS,Met Office,2020-06-04,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,443008,2500,576118722
BEIS,Met Office,2020-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,442805,77.22,583565114
BEIS,Met Office,2020-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,442843,63.23,583565114
BEIS,Met Office,2020-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,443060,170.47,583565114
BEIS,Met Office,2020-06-04,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,442953,7410.3,719067718
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,442954,3150,719067718
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,442969,11830.05,719067718
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,442970,7780.9,719067718
BEIS,Met Office,2020-06-04,11 SERVICES,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,442806,417.2,729159704
BEIS,Met Office,2020-06-04,11 SERVICES,CORPORATE,REDACTED PERSONAL DATA,443033,2205,143043312
BEIS,Met Office,2020-06-04,04 CONTRACTORS,STRATEGIC INVESTMENT,REED,442910,7600,835515525
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,REED,442910,12340.56,835515525
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,REED,442910,8542.34,835515525
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,REED,442910,8038.8,835515525
BEIS,Met Office,2020-06-04,11 SERVICES,STRATEGIC INVESTMENT,ROWE IT LTD,442968,13500,924964394
BEIS,Met Office,2020-06-04,11 SERVICES,OPERATIONS,ROWE IT LTD,442982,42437.5,924964394
BEIS,Met Office,2020-06-04,11 SERVICES,STRATEGIC INVESTMENT,ROWE IT LTD,442983,78200,924964394
BEIS,Met Office,2020-06-04,11 SERVICES,GOVERNMENT SERVICES,ROWE IT LTD,442987,1575,924964394
BEIS,Met Office,2020-06-04,11 SERVICES,OPERATIONS,ROWE IT LTD,443028,32572.5,924964394
BEIS,Met Office,2020-06-04,11 SERVICES,OPERATIONS,ROWE IT LTD,443030,20200,924964394
BEIS,Met Office,2020-06-04,11 SERVICES,BUSINESS GROUP,SPOKE (INTERACTIVE) LTD,442761,700,840156451
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ST MODWEN VENTURES LTD,442834,862.5,975081008
BEIS,Met Office,2020-06-04,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,Stewart Morris Partnership Ltd,443097,230,687720886
BEIS,Met Office,2020-06-04,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,Stewart Morris Partnership Ltd,443098,816.5,687720886
BEIS,Met Office,2020-06-04,12 INTERNATIONAL,OPERATIONS,TRIPOS CONSULTANTS,443020,1391.74,610652671
BEIS,Met Office,2020-06-04,11 SERVICES,GOVERNMENT SERVICES,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),442818,15000,336940192
BEIS,Met Office,2020-06-04,11 SERVICES,GOVERNMENT SERVICES,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),442911,4900,336940192
BEIS,Met Office,2020-06-04,11 SERVICES,TECHNOLOGY,UKCLOUD LTD,443015,1696.29,172647982
BEIS,Met Office,2020-06-04,11 SERVICES,TECHNOLOGY,UKCLOUD LTD,443016,1632.58,172647982
BEIS,Met Office,2020-06-04,11 SERVICES,GOVERNMENT SERVICES,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,442826,6303.79,123340754
BEIS,Met Office,2020-06-04,11 SERVICES,OPERATIONS,University Of Nottingham,442963,25057.42,690391225
BEIS,Met Office,2020-06-04,11 SERVICES,GOVERNMENT SERVICES,University Of Reading,442828,19350,200012659
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442926,2043.1,876328977
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442927,10516.51,876328977
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442928,8727.45,876328977
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442929,3268.96,876328977
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442952,10232.07,876328977
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442973,9265,876328977
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442976,11700,876328977
BEIS,Met Office,2020-06-04,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442977,13074.58,876328977
BEIS,Met Office,2020-06-04,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,442980,13500,876328977
BEIS,Met Office,2020-06-04,11 SERVICES,TECHNOLOGY,WIREFAST LTD,443034,3171.05,749536001
BEIS,Met Office,2020-06-04,11 SERVICES,CORPORATE,YOUGOV PLC,442846,12700,991228109
BEIS,Met Office,2020-06-04,08 SOFTWARE LICENCES,TECHNOLOGY,ZOHO CORPORATION B.V.,442844,4194,NL855264263B01
BEIS,Met Office,2020-06-05,11 SERVICES,OPERATIONS,A R NEWPORT TRANSPORT,442931,1250,GB 132 6146 95
BEIS,Met Office,2020-06-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CABINET OFFICE - COF LEAD ACCOUNT,442908,12880,-
BEIS,Met Office,2020-06-05,11 SERVICES,GOVERNMENT SERVICES,DBS FINANCE RECEIPTS CTS,441999,12654.13,888805068
BEIS,Met Office,2020-06-05,13 MISCELLANEOUS,OPERATIONS,DBS FINANCE RECEIPTS CTS,442841,30,888805068
BEIS,Met Office,2020-06-05,11 SERVICES,GOVERNMENT SERVICES,FCO,442842,4338.78,888813560
BEIS,Met Office,2020-06-10,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21488,224.06,FR95338034390
BEIS,Met Office,2020-06-10,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21489,6810.57,FR95338034390
BEIS,Met Office,2020-06-10,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21490,52.31,FR95338034390
BEIS,Met Office,2020-06-10,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,21441,53.13,4736919B
BEIS,Met Office,2020-06-10,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,21519,54.36,4736919B
BEIS,Met Office,2020-06-10,11 SERVICES,OPERATIONS,"EUTELSAT, S.A.",21500,3921.84,-
BEIS,Met Office,2020-06-10,11 SERVICES,OPERATIONS,"EUTELSAT, S.A.",21501,3044.1,-
BEIS,Met Office,2020-06-10,11 SERVICES,GOVERNMENT SERVICES,IGAD CLIMATE PREDICTION & APPLICATIONS CNTR,442613,105841.43,-
BEIS,Met Office,2020-06-10,11 SERVICES,GOVERNMENT SERVICES,UKRI,21498,53260.17,GB287461957
BEIS,Met Office,2020-06-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,443263,1940,N/A
BEIS,Met Office,2020-06-11,11 SERVICES,GOVERNMENT SERVICES,ADOPSTAR,443071,1250,115036848
BEIS,Met Office,2020-06-11,03 STAFF COSTS T&S,OPERATIONS,AIRPORT CAR RENTALS LTD,443279,320,-
BEIS,Met Office,2020-06-11,11 SERVICES,CHIEF FINANCIAL OFFICER,ALPHABET (GB) LTD,443258,180.63,572417244
BEIS,Met Office,2020-06-11,11 SERVICES,CHIEF FINANCIAL OFFICER,ALPHABET (GB) LTD,443259,189.8,572417244
BEIS,Met Office,2020-06-11,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,ARTHUR J. GALLAGHER INSURANCE BROKERS LIMITED,443316,265,GB484746209
BEIS,Met Office,2020-06-11,11 SERVICES,SUPERCOMPUTING,Arup,443087,4472,524461265
BEIS,Met Office,2020-06-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,442942,618.07,537911627
BEIS,Met Office,2020-06-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,442946,262.47,537911627
BEIS,Met Office,2020-06-11,11 SERVICES,CHIEF FINANCIAL OFFICER,BT PLC,442986,15383.71,245719348
BEIS,Met Office,2020-06-11,11 SERVICES,CHIEF FINANCIAL OFFICER,BT PLC,443322,3538.85,245719348
BEIS,Met Office,2020-06-11,11 SERVICES,BUSINESS GROUP,CACI LTD,443308,10679.25,380609841
BEIS,Met Office,2020-06-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,443157,2470,864497378
BEIS,Met Office,2020-06-11,03 STAFF COSTS T&S,OPERATIONS,CARTUS FINANCING LTD,443352,80.73,768489458
BEIS,Met Office,2020-06-11,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442449,323.5,768489458
BEIS,Met Office,2020-06-11,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,443368,240,915042161
BEIS,Met Office,2020-06-11,03 STAFF COSTS T&S,OPERATIONS,CHARLIE'S TRAVEL LTD,443051,653.9,783848277
BEIS,Met Office,2020-06-11,03 STAFF COSTS T&S,OPERATIONS,CHARLIE'S TRAVEL LTD,443051,1746.6,783848277
BEIS,Met Office,2020-06-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CISTERMISER LTD,443374,222,834842121
BEIS,Met Office,2020-06-11,05 CONSULTANTS,STRATEGIC INVESTMENT,CMC PARTNERSHIP CONSULTANCY LTD,442972,9490,305803330
BEIS,Met Office,2020-06-11,05 CONSULTANTS,STRATEGIC INVESTMENT,CMC PARTNERSHIP CONSULTANCY LTD,443276,17955,305803330
BEIS,Met Office,2020-06-11,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,442807,637.6,490334648
BEIS,Met Office,2020-06-11,CYCLESCHEME,OTHER,CYCLESCHEME LTD,443395,699.16,850403556
BEIS,Met Office,2020-06-11,CYCLESCHEME,OTHER,CYCLESCHEME LTD,443396,749.17,850403556
BEIS,Met Office,2020-06-11,CYCLESCHEME,OTHER,CYCLESCHEME LTD,443397,739.98,850403556
BEIS,Met Office,2020-06-11,CYCLESCHEME,OTHER,CYCLESCHEME LTD,443398,833.33,850403556
BEIS,Met Office,2020-06-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,443362,284.38,272997547
BEIS,Met Office,2020-06-11,05 CONSULTANTS,GOVERNMENT SERVICES,DOD'S PARLIAMENTARY COMMUNICATIONS LTD,443151,6188.88,792067900
